"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752311","Practice 4","Practice","2017-11-16 02:10:00 UTC","2017-11-16 15:20:51 UTC","PROVISIONAL","6","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bonnier Moulton","1","1","49u","S4 SM","20","20","","","","0","5","412.118","3","61.94","48.821","36.689","4.2","0","Tony Kart","Salt Lake City UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"John Crow","2","2","31c","S4 SM","1","1","","","0.087","0 Laps","5","366.3","5","62.027","48.753","41.278","4.2","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Kevin Woods","3","3","994y","S4 SM","22","22","","","0.190","5.085","5","417.203","2","62.13","48.672","36.241","4.2","0","CRG Kart","Newark CA","Ron White Racing","Joe White Racing Engines","405","US","US"
"Robert Marks","4","4","N1","S4 SM","17","17","","","0.227","0 Laps","5","407.478","2","62.167","48.643","37.106","4.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Rod Clinard","5","5","N3","S4 SM","10","10","","","0.316","53.636","6","465.754","2","62.256","48.574","38.956","5.04","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Mike Jones","6","6","N2","S4 SM","5","5","","","0.344","22.766","6","434.884","3","62.284","48.552","41.721","5.04","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Patrick O'Neill","7","7","64y","S4 SM","18","18","","","0.474","0 Laps","5","411.039","2","62.414","48.451","36.785","4.2","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","405","US","IE"
"Nick Firestone","8","8","66c","S4 SM","3","3","","","0.674","23.193","6","435.311","4","62.614","48.296","41.681","5.04","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Ryan Pool","9","9","42u","S4 SM","21","21","","","0.706","3.787","5","415.905","2","62.646","48.271","36.354","4.2","0","Kosmic Kart","South Jordan UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Stephan Gaudreau","10","10","44y","S4 SM","6","6","","","0.874","29.266","6","441.384","5","62.814","48.142","41.107","5.04","0","Aluminos","Daly City CA","Aluminos","Aluminos","405","US","CA"
"Victor Jimenez","11","11","823m","S4 SM","19","19","","","0.912","4.058","5","416.176","5","62.852","48.113","36.331","4.2","0","Tony Kart","Miami FL","Mike Rolison","Swedetech Racing Engines","405","US","MX"
"Jonathon Allen","12","12","14k","S4 SM","4","4","","","1.036","26.929","6","439.047","3","62.976","48.018","41.326","5.04","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","405","US","US"
"Venkat Reddy","13","13","68t","S4 SM","11","11","","","1.067","41.142","6","453.26","2","63.007","47.995","40.03","5.04","0","CRG Kart","Flower Mound TX","Musgrave Racing Company (MRC)","SRS Racing Engines","405","US","US"
"Darrell Tunnell","14","14","102x","S4 SM","12","12","","","1.302","43.924","6","456.042","4","63.242","47.816","39.786","5.04","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Mike Rivera","15","15","122q","S4 SM","15","15","","","1.426","49.034","6","461.152","2","63.366","47.723","39.345","5.04","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Jim Kidd","16","16","98y","S4 SM","8","8","","","1.648","36.314","6","448.432","2","63.588","47.556","40.461","5.04","0","Aluminos","Campbell CA","Aluminos","Aluminos","405","US","US"
"Ken Schilling","17","17","21x","S4 SM","9","9","","","1.658","36.998","6","449.116","2","63.598","47.549","40.399","5.04","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Levi Bennett","18","18","104x","S4 SM","13","13","","","2.167","52.023","6","464.141","4","64.107","47.171","39.092","5.04","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Hugh Templeman","19","19","000d","S4 SM","7","7","","","2.253","36.11","6","448.228","1","64.193","47.108","40.479","5.04","0","Energy Kart","Nashville TN","Energy Kart USA","Swedetech Racing Engines","405","US","US"
"Beto Cavaleiro","20","20","377a","S4 SM","16","16","","","2.492","0 Laps","5","410.58","4","64.432","46.933","36.826","4.2","0","Kosmic Kart","NF Piquet Sports","Darfi","405","BR"
"Eriks Gasparovics","21","21","077a","S4 SM","2","2","","","2.573","35.031","6","447.149","4","64.513","46.874","40.577","5.04","0","Parolin Kart","Honda","405","LV"
"Jeff Carter","22","22","26o","S4 SM","14","14","","","3.672","0 Laps","5","410.086","5","65.612","46.089","36.87","4.2","0","Intrepid Kart","Oklahoma City OK","Champion Racing","Fisher Racing Engines","405","US","US"
"Frederic Ferrari","23","23","999a","S4 SM","0","","","","","5 Laps","0","56.234","0","0.0","0.0","0.0","0.0","0","Praga","405","FR"
"Vicki Brian","24","24","526f","S4 SM","0","","","","","5 Laps","0","74.092","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","Swedetech Racing Engines","405","US","US"
"Farshad Bagheri","25","25","155f","S4 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","St. Petersburg FL","TBKart USA","Swedetech Racing Engines","405","US","US"
