"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","536871500","Master Merge for Main","Qualifying","2017-11-19 03:31:38 UTC","2017-11-19 02:13:27 UTC","PROVISIONAL","4","https://racehero.io/events/2017-skusa-supernats-xxi/results/536871500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Jones","1","1","N2","S4 SM","1","1","","","","0","4","2574.406","1","61.389","0.0","0.0","3.36","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Bonnier Moulton","2","2","49u","S4 SM","2","2","","","","0 Laps","4","2552.421","2","61.407","0.0","0.0","3.36","0","Tony Kart","Salt Lake City UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"John Crow","3","3","31c","S4 SM","3","3","","","","0 Laps","4","2549.411","4","61.449","0.0","0.0","3.36","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Robert Marks","4","4","N1","S4 SM","4","4","","","","0 Laps","4","2461.187","4","61.621","0.0","0.0","3.36","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Rod Clinard","5","5","N3","S4 SM","5","5","","","","0 Laps","4","2341.816","1","61.815","0.0","0.0","3.36","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Ryan Pool","6","6","42u","S4 SM","6","6","","","","9.139","4","2583.545","4","62.068","0.0","0.0","3.36","0","Kosmic Kart","South Jordan UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Mike Rivera","7","7","122q","S4 SM","7","7","","","","45.641","4","2620.047","1","61.973","0.0","0.0","3.36","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Kevin Woods","8","8","994y","S4 SM","8","8","","","","19.794","4","2594.2","4","62.178","0.0","0.0","3.36","0","CRG Kart","Newark CA","Ron White Racing","Joe White Racing Engines","405","US","US"
"Nick Firestone","9","9","66c","S4 SM","9","9","","","","0 Laps","4","1980.195","1","61.732","0.0","0.0","3.36","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Patrick O'Neill","10","10","64y","S4 SM","10","10","","","","52.054","4","2626.46","4","61.917","0.0","0.0","3.36","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","405","US","IE"
"Darrell Tunnell","11","11","102x","S4 SM","11","11","","","","55.832","4","2630.238","4","62.612","0.0","0.0","3.36","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Jim Kidd","12","12","98y","S4 SM","12","12","","","","24.568","4","2598.974","4","62.561","0.0","0.0","3.36","0","Aluminos","Campbell CA","Aluminos","Aluminos","405","US","US"
"Victor Jimenez","13","13","823m","S4 SM","13","13","","","","0 Laps","4","2010.454","4","61.809","0.0","0.0","3.36","0","Tony Kart","Miami FL","Mike Rolison","Swedetech Racing Engines","405","US","MX"
"Venkat Reddy","14","14","68t","S4 SM","14","14","","","","0 Laps","4","1942.914","3","62.467","0.0","0.0","3.36","0","CRG Kart","Flower Mound TX","Musgrave Racing Company (MRC)","SRS Racing Engines","405","US","US"
