"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752320","Main Event","Race","2017-11-19 21:45:00 UTC","2017-11-19 22:02:54 UTC","PROVISIONAL","16","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Jones","1","1","N2","S4 SM","1","1","","","","0","16","1025.423","3","60.972","49.597","47.184","13.44","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Bonnier Moulton","2","2","49u","S4 SM","2","2","","","4.186","4.186","16","1029.609","3","61.066","49.52","46.993","13.44","0","Tony Kart","Salt Lake City UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"John Crow","3","3","31c","S4 SM","3","3","","","4.350","4.35","16","1029.773","3","61.033","49.547","46.985","13.44","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Robert Marks","4","4","N1","S4 SM","4","4","","","9.379","9.379","16","1034.802","3","61.049","49.534","46.757","13.44","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Nick Firestone","5","5","66c","S4 SM","9","9","","","10.506","10.506","16","1035.929","9","61.683","49.025","46.706","13.44","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Rod Clinard","6","6","N3","S4 SM","5","5","","","12.539","12.539","16","1037.962","2","61.767","48.958","46.614","13.44","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Victor Jimenez","7","7","823m","S4 SM","13","13","","","14.071","14.071","16","1039.494","3","61.597","49.093","46.546","13.44","0","Tony Kart","Miami FL","Mike Rolison","Swedetech Racing Engines","405","US","MX"
"Ryan Pool","8","8","42u","S4 SM","6","6","","","15.005","15.005","16","1040.428","3","61.678","49.029","46.504","13.44","0","Kosmic Kart","South Jordan UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Kevin Woods","9","9","994y","S4 SM","8","8","","","15.415","15.415","16","1040.838","8","61.759","48.965","46.486","13.44","0","CRG Kart","Newark CA","Ron White Racing","Joe White Racing Engines","405","US","US"
"Patrick O'Neill","10","10","64y","S4 SM","10","10","","","18.138","18.138","16","1043.561","4","62.027","48.753","46.364","13.44","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","405","US","IE"
"Mike Rivera","11","11","122q","S4 SM","7","7","","","21.517","21.517","16","1046.94","2","61.746","48.975","46.215","13.44","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Jim Kidd","12","12","98y","S4 SM","12","12","","","28.961","28.961","16","1054.384","3","62.25","48.578","45.888","13.44","0","Aluminos","Campbell CA","Aluminos","Aluminos","405","US","US"
