"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752317","Warm-Up","Practice","2017-11-18 22:40:00 UTC","2017-11-18 22:48:42 UTC","PROVISIONAL","6","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","31c","S4 SM","8","8","","","","0","5","380.61","3","60.9","49.655","39.726","4.2","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Bonnier Moulton","2","2","49u","S4 SM","11","11","","","0.104","46.111","5","426.721","2","61.004","49.571","35.433","4.2","0","Tony Kart","Salt Lake City UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Robert Marks","3","3","N1","S4 SM","2","2","","","0.528","32.243","5","412.853","2","61.428","49.228","36.623","4.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Rod Clinard","4","4","N3","S4 SM","4","4","","","0.632","1 Lap","4","313.084","2","61.532","49.145","38.635","3.36","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Mike Jones","5","5","N2","S4 SM","3","3","","","0.671","1:22.709","6","463.319","4","61.571","49.114","39.161","5.04","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Kevin Woods","6","6","994y","S4 SM","24","24","","","0.806","37.229","5","417.839","5","61.706","49.007","36.186","4.2","0","CRG Kart","Newark CA","Ron White Racing","Joe White Racing Engines","405","US","US"
"Patrick O'Neill","7","7","64y","S4 SM","12","12","","","1.016","44.301","5","424.911","3","61.916","48.84","35.584","4.2","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","405","US","IE"
"Nick Firestone","8","8","66c","S4 SM","13","13","","","1.086","55.138","6","435.748","4","61.986","48.785","41.639","5.04","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Victor Jimenez","9","9","823m","S4 SM","23","23","","","1.166","36.337","5","416.947","4","62.066","48.722","36.264","4.2","0","Tony Kart","Miami FL","Mike Rolison","Swedetech Racing Engines","405","US","MX"
"Venkat Reddy","10","10","68t","S4 SM","14","14","","","1.204","6.331","5","386.941","4","62.104","48.693","39.076","4.2","0","CRG Kart","Flower Mound TX","Musgrave Racing Company (MRC)","SRS Racing Engines","405","US","US"
"Ryan Pool","11","11","42u","S4 SM","9","9","","","1.245","1 Lap","4","368.714","2","62.145","48.66","32.806","3.36","0","Kosmic Kart","South Jordan UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Jonathon Allen","12","12","14k","S4 SM","5","5","","","1.450","3.52","5","384.13","4","62.35","48.5","39.362","4.2","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","405","US","US"
"Beto Cavaleiro","13","13","377a","S4 SM","21","21","","","1.500","1:31.476","6","472.086","3","62.4","48.462","38.434","5.04","0","Kosmic Kart","NF Piquet Sports","Darfi","405","BR"
