"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752315","Heat 1","Race","2017-11-18 00:05:00 UTC","2017-11-18 00:18:17 UTC","PROVISIONAL","10","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Jones","1","1","N2","S4 SM","1","1","","","","0","10","749.831","5","61.577","49.109","40.329","8.4","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Bonnier Moulton","2","2","49u","S4 SM","2","2","","","0.589","0.589","10","750.42","4","61.407","49.245","40.297","8.4","0","Tony Kart","Salt Lake City UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"John Crow","3","3","31c","S4 SM","3","3","","","0.851","0.851","10","750.682","4","61.476","49.19","40.283","8.4","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Rod Clinard","4","4","N3","S4 SM","5","5","","","4.759","4.759","10","754.59","9","61.951","48.813","40.075","8.4","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Nick Firestone","5","5","66c","S4 SM","4","4","","","5.089","5.089","10","754.92","4","62.004","48.771","40.057","8.4","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Robert Marks","6","6","N1","S4 SM","6","6","","","5.536","5.536","10","755.367","4","61.819","48.917","40.034","8.4","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Mike Rivera","7","7","122q","S4 SM","7","7","","","11.255","11.255","10","761.086","4","62.5","48.384","39.733","8.4","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Ryan Pool","8","8","42u","S4 SM","10","10","","","11.988","11.988","10","761.819","7","62.45","48.423","39.694","8.4","0","Kosmic Kart","South Jordan UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Patrick O'Neill","9","9","64y","S4 SM","9","9","","","12.151","12.151","10","761.982","8","62.26","48.571","39.686","8.4","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","405","US","IE"
"Kevin Woods","10","10","994y","S4 SM","11","11","","","12.585","12.585","10","762.416","7","62.398","48.463","39.663","8.4","0","CRG Kart","Newark CA","Ron White Racing","Joe White Racing Engines","405","US","US"
"Victor Jimenez","11","11","823m","S4 SM","14","14","","","11.464","11.464","10","761.295","7","62.117","48.682","39.722","8.4","0","Tony Kart","Miami FL","Mike Rolison","Swedetech Racing Engines","405","US","MX"
"Stephan Gaudreau","12","12","44y","S4 SM","8","8","","","13.858","13.858","10","763.689","7","62.499","48.385","39.597","8.4","0","Aluminos","Daly City CA","Aluminos","Aluminos","405","US","CA"
"Jim Kidd","13","13","98y","S4 SM","17","17","","","14.730","14.73","10","764.561","7","62.731","48.206","39.552","8.4","0","Aluminos","Campbell CA","Aluminos","Aluminos","405","US","US"
"Darrell Tunnell","14","14","102x","S4 SM","15","15","","","19.552","19.552","10","769.383","10","63.086","47.935","39.304","8.4","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Jeff Carter","15","15","26o","S4 SM","18","18","","","20.829","20.829","10","770.66","7","63.331","47.749","39.239","8.4","0","Intrepid Kart","Oklahoma City OK","Champion Racing","Fisher Racing Engines","405","US","US"
"Ken Schilling","16","16","21x","S4 SM","16","16","","","21.298","21.298","10","771.129","4","63.285","47.784","39.215","8.4","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Jonathon Allen","17","17","14k","S4 SM","22","22","","","21.449","21.449","10","771.28","10","62.698","48.231","39.208","8.4","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","405","US","US"
"Beto Cavaleiro","18","18","377a","S4 SM","20","20","","","23.676","23.676","10","773.507","8","63.156","47.881","39.095","8.4","0","Kosmic Kart","NF Piquet Sports","Darfi","405","BR"
"Levi Bennett","19","19","104x","S4 SM","19","19","","","23.878","23.878","10","773.709","8","63.303","47.77","39.084","8.4","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Frederic Ferrari","20","20","999a","S4 SM","24","24","","","24.210","24.21","10","774.041","9","62.955","48.034","39.068","8.4","0","Praga","405","FR"
"Vicki Brian","21","21","526f","S4 SM","23","23","","","29.085","29.085","10","778.916","7","63.875","47.342","38.823","8.4","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","Swedetech Racing Engines","405","US","US"
"Hugh Templeman","22","22","000d","S4 SM","21","21","","","31.886","31.886","10","781.717","4","63.747","47.438","38.684","8.4","0","Energy Kart","Nashville TN","Energy Kart USA","Swedetech Racing Engines","405","US","US"
"Venkat Reddy","23","23","68t","S4 SM","12","12","","","DNF","10 Laps","0","61.983","0","0.0","0.0","0.0","0.0","0","CRG Kart","Flower Mound TX","Musgrave Racing Company (MRC)","SRS Racing Engines","405","US","US"
"Farshad Bagheri","24","24","155f","S4 SM","13","13","","","DNF","10 Laps","0","62.448","0","0.0","0.0","0.0","0.0","0","TB Kart","St. Petersburg FL","TBKart USA","Swedetech Racing Engines","405","US","US"
"Eriks Gasparovics","25","25","077a","S4 SM","25","25","","","DNF","10 Laps","0","64.141","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Honda","405","LV"
