"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752338","Practice 6","Practice","2017-11-16 23:30:00 UTC","2017-11-16 23:38:29 UTC","PROVISIONAL","6","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bonnier Moulton","1","1","49u","S4 SM","22","22","","","","0","5","444.57","5","61.641","49.058","34.01","4.2","0","Tony Kart","Salt Lake City UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Nick Firestone","2","2","66c","S4 SM","6","6","","","0.466","0 Laps","5","441.193","4","62.107","48.69","34.271","4.2","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Patrick O'Neill","3","3","64y","S4 SM","20","20","","","0.497","0 Laps","5","440.178","5","62.138","48.666","34.35","4.2","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","405","US","IE"
"Robert Marks","4","4","N1","S4 SM","1","1","","","0.666","29.109","6","473.679","6","62.307","48.534","38.304","5.04","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Mike Jones","5","5","N2","S4 SM","2","2","","","0.765","57.406","6","501.976","2","62.406","48.457","36.145","5.04","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Ryan Pool","6","6","42u","S4 SM","23","23","","","0.958","2.261","5","446.831","4","62.599","48.307","33.838","4.2","0","Kosmic Kart","South Jordan UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Rod Clinard","7","7","N3","S4 SM","3","3","","","1.012","32.406","6","476.976","5","62.653","48.266","38.04","5.04","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Stephan Gaudreau","8","8","44y","S4 SM","13","13","","","1.027","37.792","6","482.362","5","62.668","48.254","37.615","5.04","0","Aluminos","Daly City CA","Aluminos","Aluminos","405","US","CA"
"Jonathon Allen","9","9","14k","S4 SM","12","12","","","1.168","36.491","6","481.061","5","62.809","48.146","37.717","5.04","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","405","US","US"
"Victor Jimenez","10","10","823m","S4 SM","21","21","","","1.255","0 Laps","5","444.398","4","62.896","48.079","34.024","4.2","0","Tony Kart","Miami FL","Mike Rolison","Swedetech Racing Engines","405","US","MX"
"Jeff Carter","11","11","26o","S4 SM","14","14","","","1.401","39.808","6","484.378","5","63.042","47.968","37.458","5.04","0","Intrepid Kart","Oklahoma City OK","Champion Racing","Fisher Racing Engines","405","US","US"
"Farshad Bagheri","12","12","155f","S4 SM","7","7","","","1.453","37.621","6","482.191","5","63.094","47.928","37.628","5.04","0","TB Kart","St. Petersburg FL","TBKart USA","Swedetech Racing Engines","405","US","US"
"Eriks Gasparovics","13","13","077a","S4 SM","4","4","","","1.465","34.791","6","479.361","1","63.106","47.919","37.85","5.04","0","Parolin Kart","Honda","405","LV"
"Darrell Tunnell","14","14","102x","S4 SM","18","18","","","1.483","0 Laps","5","428.1","5","63.124","47.906","35.319","4.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Mike Rivera","15","15","122q","S4 SM","15","15","","","1.553","0 Laps","5","423.847","5","63.194","47.853","35.673","4.2","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Jim Kidd","16","16","98y","S4 SM","5","5","","","1.597","34.153","6","478.723","2","63.238","47.819","37.901","5.04","0","Aluminos","Campbell CA","Aluminos","Aluminos","405","US","US"
"Venkat Reddy","17","17","68t","S4 SM","11","11","","","1.748","36.225","6","480.795","6","63.389","47.705","37.737","5.04","0","CRG Kart","Flower Mound TX","Musgrave Racing Company (MRC)","SRS Racing Engines","405","US","US"
"Beto Cavaleiro","18","18","377a","S4 SM","17","17","","","1.834","0 Laps","5","425.161","5","63.475","47.641","35.563","4.2","0","Kosmic Kart","NF Piquet Sports","Darfi","405","BR"
"Frederic Ferrari","19","19","999a","S4 SM","8","8","","","2.114","37.232","6","481.802","5","63.755","47.432","37.659","5.04","0","Praga","405","FR"
"Levi Bennett","20","20","104x","S4 SM","19","19","","","2.531","0 Laps","5","431.416","1","64.172","47.123","35.047","4.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Vicki Brian","21","21","526f","S4 SM","16","16","","","2.953","0 Laps","5","430.677","5","64.594","46.815","35.108","4.2","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","Swedetech Racing Engines","405","US","US"
"Hugh Templeman","22","22","000d","S4 SM","10","10","","","3.206","1 Lap","4","386.547","2","64.847","46.633","31.292","3.36","0","Energy Kart","Nashville TN","Energy Kart USA","Swedetech Racing Engines","405","US","US"
"Ken Schilling","23","23","21x","S4 SM","9","9","","","3.412","3 Laps","2","200.15","2","65.053","46.485","30.217","1.68","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Kevin Woods","24","24","994y","S4 SM","0","","","","","5 Laps","0","104.608","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newark CA","Ron White Racing","Joe White Racing Engines","405","US","US"
"John Crow","25","25","31c","S4 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
