"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752313","Qualifying","Qualifying","2017-11-17 02:10:00 UTC","2017-11-17 02:18:10 UTC","PROVISIONAL","6","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Jones","1","1","N2","S4 SM","3","3","","","","0","6","444.177","3","61.389","49.26","40.849","5.04","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Bonnier Moulton","2","2","49u","S4 SM","20","20","","","0.310","1 Lap","5","421.663","3","61.699","49.012","35.858","4.2","0","Tony Kart","Salt Lake City UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"John Crow","3","3","31c","S4 SM","1","1","","","0.314","1 Lap","5","417.574","2","61.703","49.009","36.209","4.2","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Nick Firestone","4","4","66c","S4 SM","12","12","","","0.343","15.422","6","459.599","6","61.732","48.986","39.478","5.04","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Rod Clinard","5","5","N3","S4 SM","5","5","","","0.426","4 Laps","2","197.821","2","61.815","48.92","30.573","1.68","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Robert Marks","6","6","N1","S4 SM","4","4","","","0.452","2 Laps","4","321.337","3","61.841","48.9","37.643","3.36","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Mike Rivera","7","7","123q","S4 SM","13","13","","","0.584","17.975","6","462.152","2","61.973","48.795","39.26","5.04","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Stephan Gaudreau","8","8","44y","S4 SM","2","2","","","0.610","4.291","6","448.468","2","61.999","48.775","40.458","5.04","0","Aluminos","Daly City CA","Aluminos","Aluminos","405","US","CA"
"Patrick O'Neill","9","9","64y","S4 SM","23","23","","","0.750","1 Lap","5","439.711","2","62.139","48.665","34.386","4.2","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","405","US","IE"
"Ryan Pool","10","10","42u","S4 SM","21","21","","","0.952","1 Lap","5","426.802","2","62.341","48.507","35.426","4.2","0","Kosmic Kart","South Jordan UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Kevin Woods","11","11","994y","S4 SM","22","22","","","1.195","1 Lap","5","435.515","4","62.584","48.319","34.718","4.2","0","CRG Kart","Newark CA","Ron White Racing","Joe White Racing Engines","405","US","US"
"Venkat Reddy","12","12","68t","S4 SM","15","15","","","1.247","25.409","6","469.586","5","62.636","48.279","38.638","5.04","0","CRG Kart","Flower Mound TX","Musgrave Racing Company (MRC)","SRS Racing Engines","405","US","US"
"Farshad Bagheri","13","13","155f","S4 SM","6","6","","","1.440","9.294","6","453.471","4","62.829","48.131","40.011","5.04","0","TB Kart","St. Petersburg FL","TBKart USA","Swedetech Racing Engines","405","US","US"
"Victor Jimenez","14","14","823m","S4 SM","16","16","","","1.472","34.999","6","479.176","5","62.861","48.106","37.865","5.04","0","Tony Kart","Miami FL","Mike Rolison","Swedetech Racing Engines","405","US","MX"
"Darrell Tunnell","15","15","102x","S4 SM","24","24","","","1.479","1 Lap","5","444.023","2","62.868","48.101","34.052","4.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Ken Schilling","16","16","21x","S4 SM","11","11","","","1.626","3 Laps","3","269.705","3","63.015","47.989","33.637","2.52","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Jim Kidd","17","17","98y","S4 SM","18","18","","","1.709","1 Lap","5","415.448","4","63.098","47.925","36.394","4.2","0","Aluminos","Campbell CA","Aluminos","Aluminos","405","US","US"
"Eriks Gasparovics","18","18","077a","S4 SM","7","7","","","1.757","11.385","6","455.562","2","63.146","47.889","39.828","5.04","0","Parolin Kart","Honda","405","LV"
"Jeff Carter","19","19","26o","S4 SM","17","17","","","1.780","33.477","6","477.654","3","63.169","47.872","37.986","5.04","0","Intrepid Kart","Oklahoma City OK","Champion Racing","Fisher Racing Engines","405","US","US"
"Levi Bennett","20","20","104x","S4 SM","25","25","","","1.920","2.494","5","446.671","2","63.309","47.766","33.85","4.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Beto Cavaleiro","21","21","377a","S4 SM","10","10","","","1.976","18.895","5","463.072","5","63.365","47.724","32.652","4.2","0","Kosmic Kart","NF Piquet Sports","Darfi","405","BR"
"Hugh Templeman","22","22","000d","S4 SM","9","9","","","2.142","17.668","6","461.845","2","63.531","47.599","39.286","5.04","0","Energy Kart","Nashville TN","Energy Kart USA","Swedetech Racing Engines","405","US","US"
"Jonathon Allen","23","23","14k","S4 SM","19","19","","","2.316","2 Laps","4","358.221","4","63.705","47.469","33.767","3.36","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","405","US","US"
"Vicki Brian","24","24","526f","S4 SM","14","14","","","2.785","30.628","6","474.805","2","64.174","47.122","38.214","5.04","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","Swedetech Racing Engines","405","US","US"
"Frederic Ferrari","25","25","999a","S4 SM","8","8","","","","2 Laps","4","330.932","1","62.988","48.009","36.551","3.36","0","Praga","405","FR"
