"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752312","Practice 5","Practice","2017-11-16 22:10:00 UTC","2017-11-16 22:18:20 UTC","PROVISIONAL","6","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bonnier Moulton","1","1","49u","S4 SM","11","11","","","","0","4","359.536","3","61.78","48.948","33.643","3.36","0","Tony Kart","Salt Lake City UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"John Crow","2","2","31c","S4 SM","8","8","","","0.191","0 Laps","4","321.439","1","61.971","48.797","37.631","3.36","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Mike Jones","3","3","N2","S4 SM","3","3","","","0.593","1:25.272","6","444.808","2","62.373","48.483","40.791","5.04","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Robert Marks","4","4","N1","S4 SM","1","1","","","0.674","1:25.061","6","444.597","1","62.454","48.42","40.81","5.04","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Patrick O'Neill","5","5","64y","S4 SM","12","12","","","0.793","1:02.868","5","422.404","3","62.573","48.328","35.795","4.2","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","405","US","IE"
"Kevin Woods","6","6","994y","S4 SM","24","24","","","0.866","49.171","5","408.707","3","62.646","48.271","36.995","4.2","0","CRG Kart","Newark CA","Ron White Racing","Joe White Racing Engines","405","US","US"
"Rod Clinard","7","7","N3","S4 SM","2","2","","","1.051","26.902","5","386.438","3","62.831","48.129","39.127","4.2","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Ryan Pool","8","8","42u","S4 SM","9","9","","","1.109","1:05.607","5","425.143","5","62.889","48.085","35.565","4.2","0","Kosmic Kart","South Jordan UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Nick Firestone","9","9","66c","S4 SM","13","13","","","1.158","1:32.044","6","451.58","3","62.938","48.047","40.179","5.04","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Darrell Tunnell","10","10","102x","S4 SM","17","17","","","1.349","1:35.945","6","455.481","4","63.129","47.902","39.835","5.04","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Victor Jimenez","11","11","823m","S4 SM","23","23","","","1.650","44.881","5","404.417","5","63.43","47.675","37.387","4.2","0","Tony Kart","Miami FL","Mike Rolison","Swedetech Racing Engines","405","US","MX"
"Ken Schilling","12","12","21x","S4 SM","6","6","","","1.694","33.97","5","393.506","1","63.474","47.642","38.424","4.2","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Mike Rivera","13","13","122q","S4 SM","19","19","","","1.712","41.743","5","401.279","5","63.492","47.628","37.68","4.2","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Venkat Reddy","14","14","68t","S4 SM","14","14","","","1.814","3 Laps","1","133.657","1","63.594","47.552","22.625","0.84","0","CRG Kart","Flower Mound TX","Musgrave Racing Company (MRC)","SRS Racing Engines","405","US","US"
"Jonathon Allen","15","15","14k","S4 SM","5","5","","","1.877","51.048","5","410.584","5","63.657","47.505","36.826","4.2","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","405","US","US"
"Jim Kidd","16","16","98y","S4 SM","16","16","","","2.148","1:29.69","5","449.226","5","63.928","47.303","33.658","4.2","0","Aluminos","Campbell CA","Aluminos","Aluminos","405","US","US"
"Frederic Ferrari","17","17","999a","S4 SM","25","25","","","2.168","55.604","5","415.14","5","63.948","47.288","36.421","4.2","0","Praga","405","FR"
"Hugh Templeman","18","18","000d","S4 SM","4","4","","","2.299","39.078","5","398.614","1","64.079","47.192","37.931","4.2","0","Energy Kart","Nashville TN","Energy Kart USA","Swedetech Racing Engines","405","US","US"
"Eriks Gasparovics","19","19","077a","S4 SM","15","15","","","2.399","1:35.614","6","455.15","4","64.179","47.118","39.864","5.04","0","Parolin Kart","Honda","405","LV"
"Levi Bennett","20","20","104x","S4 SM","18","18","","","2.407","45.183","5","404.719","4","64.187","47.112","37.359","4.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Beto Cavaleiro","21","21","377a","S4 SM","21","21","","","2.561","48.806","5","408.342","5","64.341","47.0","37.028","4.2","0","Kosmic Kart","NF Piquet Sports","Darfi","405","BR"
"Jeff Carter","22","22","26o","S4 SM","7","7","","","2.593","48.362","5","407.898","5","64.373","46.976","37.068","4.2","0","Intrepid Kart","Oklahoma City OK","Champion Racing","Fisher Racing Engines","405","US","US"
"Farshad Bagheri","23","23","155f","S4 SM","20","20","","","2.782","48.197","5","407.733","5","64.562","46.839","37.083","4.2","0","TB Kart","St. Petersburg FL","TBKart USA","Swedetech Racing Engines","405","US","US"
"Vicki Brian","24","24","526f","S4 SM","22","22","","","2.985","47.968","5","407.504","4","64.765","46.692","37.104","4.2","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","Swedetech Racing Engines","405","US","US"
"Stephan Gaudreau","25","25","44y","S4 SM","10","10","","","3.568","2 Laps","2","211.126","1","65.348","46.275","28.646","1.68","0","Aluminos","Daly City CA","Aluminos","Aluminos","405","US","CA"
