"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752314","Warm-Up","Practice","2017-11-17 22:10:00 UTC","2017-11-17 22:18:09 UTC","PROVISIONAL","6","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bonnier Moulton","1","1","49u","S4 SM","23","23","","","","0","3","296.174","1","61.181","49.427","30.631","2.52","0","Tony Kart","Salt Lake City UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"John Crow","2","2","31c","S4 SM","6","6","","","0.090","1:24.881","5","381.055","3","61.271","49.355","39.679","4.2","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Mike Jones","3","3","N2","S4 SM","2","2","","","0.203","2:19.345","6","435.519","2","61.384","49.264","41.661","5.04","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Robert Marks","4","4","N1","S4 SM","21","21","","","0.417","1:56.18","5","412.354","2","61.598","49.093","36.668","4.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Nick Firestone","5","5","66c","S4 SM","1","1","","","0.807","2:23.041","6","439.215","6","61.988","48.784","41.31","5.04","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Rod Clinard","6","6","N3","S4 SM","5","5","","","0.812","2:42.281","6","458.455","4","61.993","48.78","39.576","5.04","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Kevin Woods","7","7","994y","S4 SM","20","20","","","0.868","2 Laps","1","157.548","1","62.049","48.736","19.194","0.84","0","CRG Kart","Newark CA","Ron White Racing","Joe White Racing Engines","405","US","US"
"Ryan Pool","8","8","42u","S4 SM","24","24","","","0.921","3.335","3","299.509","1","62.102","48.694","30.29","2.52","0","Kosmic Kart","South Jordan UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Venkat Reddy","9","9","68t","S4 SM","7","7","","","0.998","2:32.459","6","448.633","4","62.179","48.634","40.443","5.04","0","CRG Kart","Flower Mound TX","Musgrave Racing Company (MRC)","SRS Racing Engines","405","US","US"
"Patrick O'Neill","10","10","64y","S4 SM","19","19","","","1.101","1:50.996","5","407.17","3","62.282","48.553","37.134","4.2","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","405","US","IE"
"Victor Jimenez","11","11","823m","S4 SM","22","22","","","1.126","2:00.023","5","416.197","2","62.307","48.534","36.329","4.2","0","Tony Kart","Miami FL","Mike Rolison","Swedetech Racing Engines","405","US","MX"
"Jonathon Allen","12","12","14k","S4 SM","9","9","","","1.284","2:35.418","6","451.592","2","62.465","48.411","40.178","5.04","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","405","US","US"
"Stephan Gaudreau","13","13","44y","S4 SM","4","4","","","1.464","1:27.446","5","383.62","2","62.645","48.272","39.414","4.2","0","Aluminos","Daly City CA","Aluminos","Aluminos","405","US","CA"
"Mike Rivera","14","14","122q","S4 SM","13","13","","","1.644","1:41.118","5","397.292","1","62.825","48.134","38.058","4.2","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Darrell Tunnell","15","15","102x","S4 SM","14","14","","","1.673","1:40.294","5","396.468","4","62.854","48.111","38.137","4.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Beto Cavaleiro","16","16","377a","S4 SM","10","10","","","1.678","1:49.762","5","405.936","5","62.859","48.108","37.247","4.2","0","Kosmic Kart","NF Piquet Sports","Darfi","405","BR"
"Eriks Gasparovics","17","17","077a","S4 SM","3","3","","","1.735","1:26.949","5","383.123","5","62.916","48.064","39.465","4.2","0","Parolin Kart","Honda","405","LV"
"Farshad Bagheri","18","18","155f","S4 SM","11","11","","","1.825","2:43.34","6","459.514","2","63.006","47.995","39.485","5.04","0","TB Kart","St. Petersburg FL","TBKart USA","Swedetech Racing Engines","405","US","US"
"Ken Schilling","19","19","21x","S4 SM","18","18","","","1.909","0 Laps","3","275.609","2","63.09","47.932","32.916","2.52","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Frederic Ferrari","20","20","999a","S4 SM","8","8","","","2.001","2:40.483","6","456.657","2","63.182","47.862","39.732","5.04","0","Praga","405","FR"
"Levi Bennett","21","21","104x","S4 SM","15","15","","","2.084","1:44.489","5","400.663","3","63.265","47.799","37.737","4.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Vicki Brian","22","22","526f","S4 SM","16","16","","","2.349","1:44.701","5","400.875","3","63.53","47.6","37.717","4.2","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","Swedetech Racing Engines","405","US","US"
"Jeff Carter","23","23","26o","S4 SM","17","17","","","2.460","1:48.152","5","404.326","4","63.641","47.517","37.396","4.2","0","Intrepid Kart","Oklahoma City OK","Champion Racing","Fisher Racing Engines","405","US","US"
"Hugh Templeman","24","24","000d","S4 SM","12","12","","","3.193","1:44.035","5","400.209","5","64.374","46.975","37.78","4.2","0","Energy Kart","Nashville TN","Energy Kart USA","Swedetech Racing Engines","405","US","US"
"Jim Kidd","25","25","98y","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Campbell CA","Aluminos","Aluminos","405","US","US"
