"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483820-20210814","Clube de Pista","2021-08-14 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Motos","1073742220","Bateria M1","Qualifying","2021-08-14 12:30:00 UTC","2021-08-14 13:01:31 UTC","PROVISIONAL","10","https://racehero.io/events/clube-de-pista-2021/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Raváglia/Matheus","1","1","23","300 a 500cc","1","1","","","","0","9","1575.318","9","101.52","113.475","65.815","28.8","0","ZX4"
"Ricado Spinelli","2","1","20","600","3","2","1.737","","1.737","0","5","928.298","4","103.257","111.566","62.049","16.0","0","ZX6R"
"Marco Antônio/Marcelo","3","2","16","600","8","","0.333","","2.070","14:04.173","6","1772.471","5","103.59","111.208","38.996","19.200000000000003","0","SRAD 750"
"Eli Marques","4","1","9","1000","0","","1.644","","3.714","0","6","1354.09","6","105.234","109.47","51.045","19.200000000000003","0","ZX10"
"Fabiano Detoni","5","2","11","1000","4","1","3.016","","6.730","1 Lap","5","990.631","1","108.25","106.42","58.145","16.0","0","R1"
"Marcos Infante","6","3","17","1000","7","","0.083","","6.813","3 Laps","3","1227.291","2","108.333","106.339","28.16","9.600000000000001","0","R1"
"Leonardo Chapinoti","7","2","14","300 a 500cc","5","","4.968","","11.781","5 Laps","4","981.964","4","113.301","101.676","46.926","12.8","0","R3"
"Cicero Mota","8","3","6","600","2","1","3.652","","15.433","10:59.362","10","1587.66","7","116.953","98.501","72.56","32.0","0","ZX6 636"
"Ernani Barichello","9","4","10","1000","9","","4.263","","19.696","3 Laps","3","1273.973","3","121.216","95.037","27.128","9.600000000000001","0","SRAD 1000"
"Rafael/Francisco","10","5","18","1000","0","","","","","7:03.673","0","1777.763","0","0.0","0.0","0.0","0.0","0","S1000 RR"
