"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483820-20210814","Clube de Pista","2021-08-14 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Motos","1073742224","Bateria M5","Qualifying","2021-08-14 18:30:00 UTC","2021-08-14 19:03:32 UTC","PROVISIONAL","13","https://racehero.io/events/clube-de-pista-2021/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Raváglia/Matheus","1","1","19","1000","5","","","","","0","12","2001.505","3","93.393","123.35","69.068","38.400000000000006","0","ZX10R"
"Rafael/Francisco","2","2","18","1000","4","","1.829","","1.829","6 Laps","6","1056.454","3","95.222","120.98","65.426","19.200000000000003","0","S1000 RR"
"Vinícius Talma","3","1","22","600","3","","0.386","","2.215","0","7","1154.261","3","95.608","120.492","69.863","22.400000000000002","0","ZX6R"
"Demetrius Machado","4","3","5","1000","8","","0.793","","3.008","5 Laps","7","1471.609","4","96.401","119.501","54.797","22.400000000000002","0","S1000 RR"
"Bruno Caminha","5","2","2","600","9","","4.903","","7.911","4:48.055","7","1442.316","1","101.304","113.717","55.91","22.400000000000002","0","ZX6R 636"
"Douglas/Gabriel","6","4","8","1000","6","","0.253","","8.164","8 Laps","4","948.415","3","101.557","113.434","48.586","12.8","0","GSX R 1000"
"Marco Antônio/Marcelo","7","3","16","600","11","","0.713","","8.877","14:07.475","10","2001.736","7","102.27","112.643","57.55","32.0","0","SRAD 750"
"Eli Marques","8","5","9","1000","12","","0.082","","8.959","5 Laps","7","1407.892","5","102.352","112.553","57.277","22.400000000000002","0","ZX10"
"Ricado Spinelli","9","4","20","600","7","","0.093","","9.052","4 Laps","3","850.074","2","102.445","112.451","40.655","9.600000000000001","0","ZX6R"
"Fabiano Detoni","10","6","11","1000","10","","2.152","","11.204","5 Laps","7","1410.39","7","104.597","110.137","57.176","22.400000000000002","0","R1"
"Raváglia/Matheus","11","1","23","300 a 500cc","1","1","2.538","","13.742","0","13","1715.614","11","107.135","107.528","87.292","41.6","0","ZX4"
"Cicero Mota","12","5","6","600","2","1","1.936","","15.678","3:10.947","8","1345.208","5","109.071","105.619","68.51","25.6","0","ZX6 636"
"Cesar/Adelson","13","2","4","300 a 500cc","15","","2.464","","18.142","9 Laps","4","1608.446","1","111.535","103.286","28.649","12.8","0","Ninja 400"
"Daniel Soares da Silva","14","3","7","300 a 500cc","14","","4.831","","22.973","4:13.126","9","1968.74","5","116.366","98.998","52.663","28.8","0","R3"
"Leonardo Soares","15","4","15","300 a 500cc","13","","3.711","","26.684","4:12.943","9","1968.557","7","120.077","95.938","52.668","28.8","0","R3"
