"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483820-20210814","Clube de Pista","2021-08-14 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Motos","1073742223","Bateria M4","Qualifying","2021-08-14 17:30:00 UTC","2021-08-14 18:02:34 UTC","PROVISIONAL","13","https://racehero.io/events/clube-de-pista-2021/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Raváglia/Matheus","1","1","19","1000","7","","","","","0","12","1920.176","2","94.711","121.633","71.993","38.4","0","ZX10R"
"Vinícius Talma","2","1","22","600","1","1","0.877","","0.877","0","4","599.032","2","95.588","120.517","76.924","12.8","0","ZX6R"
"Rafael/Francisco","3","2","18","1000","4","","0.517","","1.394","8 Laps","4","695.881","4","96.105","119.869","66.218","12.8","0","S1000 RR"
"Demetrius Machado","4","3","5","1000","0","","2.146","","3.540","5 Laps","7","1628.684","3","98.251","117.251","49.512","22.4","0","S1000 RR"
"Douglas/Gabriel","5","4","8","1000","6","","2.759","","6.299","7 Laps","5","821.873","4","101.01","114.048","70.084","16.0","0","GSX R 1000"
"Marco Antônio/Marcelo","6","2","16","600","8","","1.012","","7.311","14:42.766","7","1481.798","7","102.022","112.917","54.42","22.4","0","SRAD 750"
"Bruno Caminha","7","3","2","600","19","","0.028","","7.339","19:45.466","6","1784.498","6","102.05","112.886","38.734","19.2","0","ZX6R 636"
"Eli Marques","8","5","9","1000","0","","0.062","","7.401","3 Laps","9","1553.06","7","102.112","112.817","66.759","28.8","0","ZX10"
"Ricado Spinelli","9","4","20","600","5","","0.509","","7.910","3:41.061","5","820.093","4","102.621","112.258","70.236","16.0","0","ZX6R"
"Fabiano Detoni","10","6","11","1000","0","","2.649","","10.559","3 Laps","9","1550.264","5","105.27","109.433","66.879","28.8","0","R1"
"Ernani Barichello","11","7","10","1000","18","","1.768","","12.327","4 Laps","8","1851.0","6","107.038","107.625","49.789","25.6","0","SRAD 1000"
"Marcos Infante","12","8","17","1000","17","","0.961","","13.288","10 Laps","2","1194.229","1","107.999","106.668","19.293","6.4","0","R1"
"Raváglia/Matheus","13","1","23","300 a 500cc","2","1","0.022","","13.310","0","11","1793.624","11","108.021","106.646","70.65","35.2","0","ZX4"
"Cicero Mota","14","5","6","600","3","2","0.758","","14.068","18:04.445","13","1683.477","13","108.779","105.903","88.959","41.6","0","ZX6 636"
"Givanildo Massardi","15","2","1","300 a 500cc","9","","1.016","","15.084","7 Laps","4","900.548","4","109.795","104.923","51.169","12.8","0","R3"
"Cesar/Adelson","16","3","4","300 a 500cc","16","","2.555","","17.639","8 Laps","3","1288.299","3","112.35","102.537","26.826","9.6","0","Ninja 400"
"Leonardo Chapinoti","17","4","14","300 a 500cc","0","","0.540","","18.179","5 Laps","6","1195.636","2","112.89","102.046","57.81","19.2","0","R3"
"Leonardo Soares","18","5","15","300 a 500cc","14","","6.258","","24.437","5 Laps","6","1553.66","6","119.148","96.686","44.488","19.2","0","R3"
"Daniel Soares da Silva","19","6","7","300 a 500cc","15","","1.895","","26.332","5 Laps","6","1555.933","4","121.043","95.173","44.424","19.2","0","R3"
