"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483820-20210814","Clube de Pista","2021-08-14 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Carros","1073742219","Bateria C6","Qualifying","2021-08-14 19:00:00 UTC","2021-08-14 19:33:24 UTC","PROVISIONAL","13","https://racehero.io/events/clube-de-pista-2021/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","25","AWD T","6","","","","","0","8","2000.032","1","95.814","120.233","46.079","25.6","0","Evo X R"
"Ronie/Rodrigo","2","1","1","FWD A","9","","8.042","","8.042","0","4","1289.459","3","103.856","110.923","35.736","12.8","0","Civic Si"
"Luiz Henrique Resende","3","2","55","FWD A","1","1","0.835","","8.877","-1 Laps","5","704.783","2","104.691","110.038","81.727","16.0","0","Civic Si"
"Itamar Daflon","4","1","20","FWD T","5","","3.298","","12.175","0","6","1238.053","3","107.989","106.678","55.83","19.200000000000003","0","DS3"
"Ricardo/Rodrigo","5","1","93","Copa Corsa","8","","2.377","","14.552","0","8","1907.126","1","110.366","104.38","48.324","25.6","0","Corsa 1.4"
"Marcelo Mendes","6","2","56","Copa Corsa","2","1","0.089","","14.641","6.53","13","1913.656","9","110.455","104.296","78.259","41.6","0","Corsa 1.4"
"Rafael Cagnin","7","3","70","Copa Corsa","3","","1.283","","15.924","1 Lap","7","1291.071","7","111.738","103.098","62.46","22.400000000000002","0","Corsa 1.4"
"Felipe Andrade","8","1","78","RWD A","4","","0.750","","16.674","0","7","1811.052","7","112.488","102.411","44.527","22.400000000000002","0","BMW 318is"
"Vinícius Pestana","9","4","225","Copa Corsa","0","","5.238","","21.912","10.88","11","1918.006","9","117.726","97.854","66.069","35.2","0","Corsa 1.4"
"Luiz Flávio Azevedo","10","5","42","Copa Corsa","10","","25.678","","47.590","2 Laps","6","1815.742","5","143.404","80.332","38.067","19.200000000000003","0","Corsa 1.4"
