"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483820-20210814","Clube de Pista","2021-08-14 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Motos","1073742222","Bateria M3","Qualifying","2021-08-14 14:30:00 UTC","2021-08-14 15:01:12 UTC","PROVISIONAL","13","https://racehero.io/events/clube-de-pista-2021/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Raváglia/Matheus","1","1","19","1000","3","2","","","","0","8","1351.098","8","95.097","121.139","68.211","25.6","0","ZX10R"
"Demetrius Machado","2","2","5","1000","11","5","4.708","","4.708","10.61","6","1361.708","6","99.805","115.425","50.76","19.2","0","S1000 RR"
"Bruno Caminha","3","1","2","600","1","1","0.392","","5.100","0","8","1564.32","6","100.197","114.974","58.914","25.6","0","ZX6R 636"
"Douglas/Gabriel","4","3","8","1000","16","","1.437","","6.537","3 Laps","5","976.258","3","101.634","113.348","59.001","16.0","0","GSX R 1000"
"Ricado Spinelli","5","2","20","600","15","","0.302","","6.839","3 Laps","5","978.246","4","101.936","113.012","58.881","16.0","0","ZX6R"
"Eli Marques","6","4","9","1000","7","3","0.274","","7.113","0 Laps","8","997.863","8","102.21","112.709","92.357","25.6","0","ZX10"
"Rafael/Francisco","7","5","18","1000","2","1","0.633","","7.746","-2 Laps","10","1192.954","9","102.843","112.015","96.567","32.0","0","S1000 RR"
"Marco Antônio/Marcelo","8","3","16","600","4","2","0.503","","8.249","4:25.735","13","1830.055","9","103.346","111.47","81.834","41.6","0","SRAD 750"
"Fabiano Detoni","9","6","11","1000","8","4","2.021","","10.270","46.122","11","1397.22","3","105.367","109.332","90.694","35.2","0","R1"
"Marcos Infante","10","7","17","1000","17","","0.373","","10.643","5 Laps","3","976.961","3","105.74","108.946","35.375","9.6","0","R1"
"Raváglia/Matheus","11","1","23","300 a 500cc","6","2","0.629","","11.272","0","12","1710.016","10","106.369","108.302","80.841","38.4","0","ZX4"
"Ernani Barichello","12","8","10","1000","12","","0.772","","12.044","5:49.761","13","1700.859","10","107.141","107.522","88.05","41.6","0","SRAD 1000"
"Cicero Mota","13","4","6","600","9","3","1.603","","13.647","-3 Laps","11","1542.409","5","108.744","105.937","82.157","35.2","0","ZX6 636"
"Givanildo Massardi","14","2","1","300 a 500cc","5","1","2.395","","16.042","8 Laps","4","585.43","3","111.139","103.654","78.711","12.8","0","R3"
"Leonardo Chapinoti","15","3","14","300 a 500cc","10","3","2.083","","18.125","7 Laps","5","734.928","4","113.222","101.747","78.375","16.0","0","R3"
"Daniel Soares da Silva","16","4","7","300 a 500cc","13","","3.389","","21.514","5 Laps","7","1272.808","7","116.611","98.79","63.356","22.4","0","R3"
"Leonardo Soares","17","5","15","300 a 500cc","14","","2.311","","23.825","6 Laps","6","1156.244","5","118.922","96.87","59.78","19.2","0","R3"
"Cesar/Adelson","18","6","4","300 a 500cc","0","","","","","12 Laps","0","425.525","0","0.0","0.0","0.0","0.0","0","Ninja 400"
