"Event ID","Event Name","Started At","Ended At"
"754-1547-2147483756-20190616","2º C.A.V.A. ANDALUCIA 16-06-2019","2019-06-16 07:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1547","andalucia Cirxuit","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","C.A.V.A.","1073742119","Entrenos Cronometrados C.A.V.A","Qualifying","2019-06-16 12:40:00 UTC","2019-06-16 13:09:33 UTC","PROVISIONAL","7","https://racehero.io/events/2-c-a-v-a-andalucia-16-06-2019/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Grupo","Vehículo","Agrupación","Cil"
"Alberto Valverde Reus","1","1","99","D3","11","6","","","","0","5","1095.787","3","135.404","109.3","67.53","20.555","0","T","Renault Clio IV","Turismos","2751"
"Alvaro Huertas del Pino","2","2","14","D3","1","1","0.505","","0.505","0 Laps","5","1076.593","5","135.909","108.893","68.733","20.555","0","T","Hyundai Coupe V6","Turismos","2700"
"Manuel Botella Díaz","3","3","8","D3","15","","1.406","","1.911","1 Lap","4","841.312","3","137.315","107.778","70.364","16.444","0","T","Seat Leon SuperCopa MKI","Turismos","3060"
"Andres Poulin Mateos","4","1","54","D4","6","1","0.555","","2.466","0","1","310.341","1","137.87","107.345","47.688","4.111","0","GT","Seat Leon SuperCopa MKII","Gran Turismo","3373"
"José M. Casanova Belmonte","5","4","10","D3","10","5","0.350","","2.816","2:27.757","7","1243.544","7","138.22","107.073","83.308","28.777","0","T","Renault Clio III RS","Turismos","1998"
"Manuel Servillera Mendías","6","1","93","D2","3","1","0.193","","3.009","0","5","1162.342","4","138.413","106.923","63.663","20.555","0","T","Renault Clio III","Turismos","2000"
"Piers Lee Watson","7","2","33","D2","5","2","0.490","","3.499","3 Laps","2","467.14","1","138.903","106.546","63.363","8.222","0","T","Honda Civic Type R","Turismos","1998"
"Clemente Cejudo Rodríguez","8","3","86","D2","13","3","0.371","","3.870","1 Lap","4","813.546","3","139.274","106.262","72.766","16.444","0","T","Renault Clio III Cup","Turismos","2000"
"Javier Miranda Ubero","9","5","37","D3","2","2","0.223","","4.093","45.484","7","1141.271","7","139.497","106.093","90.774","28.777","0","T","Ford Sierra Cosworth","Turismos","3400"
"Daniel Evaristo Márques","10","6","25","D3","9","4","1.243","","5.336","1 Lap","4","773.303","4","140.74","105.156","76.553","16.444","0","T","Mazda Mx-5 Cup","Turismos","3000"
"Luke Nickolds Alexander","11","7","52","D3","16","","1.011","","6.347","0 Laps","5","1090.462","4","141.751","104.406","67.859","20.555","0","T","Seat Leon SuperCopa MKI","Turismos","3400"
"Ignacio F. Crehuet López","12","1","3","D1","4","1","1.179","","7.526","0","4","751.743","1","142.93","103.544","78.748","16.444","0","T","Mazda Mx-5 Cup","Turismos","1800"
"Jose Carlos Moreno Gavilan","13","8","95","D3","15","7","1.852","","9.378","1:06.305","6","1162.092","6","144.782","102.22","76.412","24.666","0","T","Hyundai Coupe V6","Turismos","4590"
"Fernando Villatoro Alonso","14","2","12","D1","14","4","0.708","","10.086","7:23.201","5","1194.944","4","145.49","101.722","61.926","20.555","0","T","Hyundai Getz","Turismos","1493"
"Christian Laloux Duran","15","3","9","D1","17","","2.730","","12.816","1:12.036","3","823.779","2","148.22","99.849","53.896","12.333","0","T","Peugeot 106 GTI","Turismos","1587"
"Rafael Acevedo Nogueras","16","9","34","D3","8","3","0.915","","13.731","2:42.132","7","1257.919","6","149.135","99.236","82.356","28.777","0","T","Renault Clio Cup","Turismos","2751"
"Diego Ojeda Corrales","17","4","27","D1","7","2","1.062","","14.793","39.532","4","791.275","4","150.197","98.535","74.814","16.444","0","T","Hyundai Accent","Turismos","1600"
"Alberto Gallardo Parron","18","5","18","D1","18","","4.427","","19.220","9:28.141","6","1319.884","3","154.624","95.713","67.277","24.666","0","T","Hyundai Getz","Turismos","1500"
"Mª Luisa Galan de la Fuente","19","6","15","D1","12","3","6.691","","25.911","7:23.875","6","1195.618","5","161.315","91.743","74.269","24.666","0","T","Hyundai Accent","Turismos","1600"
"Jose Martín Vallejo","20","7","2","D1","20","","23.906","","49.817","5:11.26","1","1063.003","1","185.221","79.902","13.922","4.111","0","T","Hyundai Getz","Turismos","2550"
