"Event ID","Event Name","Started At","Ended At"
"165-408-2147483845-20200919","NASCTriple K Endurance, Sprint & GT Race","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Closed Wheel","1073742683","Race 2","Race","2020-09-20 17:20:00 UTC","2020-09-20 17:43:43 UTC","PROVISIONAL","14","https://racehero.io/events/nasctriple-k-endurance-sprint-gt-race/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour"
"Denis Nowak","1","1","69","ST2","1","1","","","","0","14","1262.905","2","88.781","109.483","107.752","37.800000000000004","0","Chevrolet Corvette Z06","Silver"
"Conroy Ganson","2","1","20","ST4","3","2","3.015","","3.015","0","14","1265.92","3","89.038","109.167","107.495","37.800000000000004","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Matthew Murphy","3","2","53","ST4","5","3","8.245","","11.260","8.245","14","1274.165","2","89.226","108.937","106.799","37.800000000000004","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Red/Grey"
"Gary Coleman","4","1","94","ST3","4","1","5.025","","16.285","0","14","1279.19","2","89.038","109.167","106.38","37.800000000000004","0","Calgary AB","Subaru STi","Calgary AB","Blue"
"Ryan Smith","5","1","49","ST5","6","1","6.174","","22.459","0","14","1285.364","4","89.963","108.044","105.869","37.800000000000004","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Aaron Ben Ephraim","6","2","25","ST5","8","2","2.809","","25.268","2.809","14","1288.173","2","91.011","106.8","105.638","37.800000000000004","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Wayne Shaw / Stu Geddes","7","1","33","ST6","11","1","49.055","","1:14.323","0","14","1337.228","6","94.484","102.875","101.763","37.800000000000004","0","Springbrook AB/High River AB","Honda CRX Si","Springbrook AB/High River AB","White/Orange"
"Cyrus Pischke","8","2","934","ST6","15","3","0.065","","1:14.388","0.065","14","1337.293","9","93.859","103.56","101.758","37.800000000000004","0","Pincher Creek AB","Hyundai Tiburon","Pincher Creek AB","White"
"Steve Begg","9","1","56","SM","16","1","4.381","","1:18.769","0","14","1341.674","3","92.889","104.641","101.426","37.800000000000004","0","Mazda Miata","Blue"
"Chuck / Carter Roberts","10","3","68","ST5","12","4","3.095","","1:21.864","59.405","14","1344.769","3","94.381","102.987","101.192","37.800000000000004","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Matt Beaubien","11","2","16","SM","20","5","5.667","","1:27.531","8.762","14","1350.436","6","93.303","104.177","100.767","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
