"Event ID","Event Name","Started At","Ended At"
"165-408-2147483845-20200919","NASCTriple K Endurance, Sprint & GT Race","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Closed Wheel","1073742684","Race 3","Race","2020-09-20 19:15:00 UTC","2020-09-20 19:33:52 UTC","PROVISIONAL","10","https://racehero.io/events/nasctriple-k-endurance-sprint-gt-race/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour"
"Denis Nowak","1","1","69","ST2","2","1","","","","0","10","1008.279","7","89.564","108.526","96.402","27.0","0","Chevrolet Corvette Z06","Silver"
"Ryan Crozier","2","1","155","SU","15","1","1.426","","1.426","0","10","1009.705","7","87.275","111.372","96.266","27.0","0","Beaver County AB","Nissan 300ZX","Beaver County AB","White"
"Allen Brown","3","1","36","ST3","1","1","0.695","","2.121","0","10","1010.4","5","89.54","108.555","96.2","27.0","0","Calgary AB","Mazda RX 7","Calgary AB","Green / Black"
"Gary Coleman","4","2","94","ST3","4","2","5.653","","7.774","5.653","10","1016.053","3","89.72","108.337","95.664","27.0","0","Calgary AB","Subaru STi","Calgary AB","Blue"
"Conroy Ganson","5","1","20","ST4","5","2","0.506","","8.280","0","10","1016.559","3","89.811","108.227","95.617","27.0","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Matthew Murphy","6","2","53","ST4","6","3","0.601","","8.881","0.601","10","1017.16","7","89.682","108.383","95.56","27.0","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Red/Grey"
"Aaron Ben Ephraim","7","1","25","ST5","8","2","8.218","","17.099","0","10","1025.378","7","90.708","107.157","94.794","27.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Ryan Smith","8","2","49","ST5","7","1","11.914","","29.013","11.914","10","1037.292","7","90.656","107.218","93.706","27.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Carter / Chuck Roberts","9","3","68","ST5","9","3","17.296","","46.309","29.21","10","1054.588","6","94.511","102.845","92.169","27.0","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Rick Chandler","10","3","58","ST4","10","4","7.270","","53.579","45.299","10","1061.858","5","94.541","102.813","91.538","27.0","0","Calgary AB","Acura Integra","Calgary AB","Orange/White"
"Wayne Shaw / Stu Geddes","11","1","33","ST6","11","1","4.299","","57.878","0","10","1066.157","5","95.133","102.173","91.169","27.0","0","Springbrook AB/High River AB","Honda CRX Si","Springbrook AB/High River AB","White/Orange"
"Cyrus Pischke","12","2","934","ST6","13","2","4.695","","1:02.573","4.695","10","1070.852","9","94.301","103.074","90.769","27.0","0","Pincher Creek AB","Hyundai Tiburon","Pincher Creek AB","White"
"Steve Begg","13","1","56","SM","16","1","2.125","","1:04.698","0","10","1072.977","7","93.756","103.673","90.589","27.0","0","Mazda Miata","Blue"
"Brian Sinfield","14","4","111","ST4","14","5","2.123","","1:06.821","58.541","10","1075.1","10","94.978","102.339","90.41","27.0","0","Mazda Miata","Red"
"Matt Beaubien","15","2","16","SM","20","5","1.050","","1:07.871","3.173","10","1076.15","8","92.949","104.573","90.322","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Dan Shute","16","3","82","SM","18","3","10.274","","1:18.145","13.447","10","1086.424","7","94.8","102.532","89.468","27.0","0","Leduc County AB","Mazda Miata","Leduc County AB","Silver/Blue"
"Jed Harrison","17","4","51","SM","17","2","7.919","","1:26.064","21.366","10","1094.343","5","95.9","101.356","88.82","27.0","0","Mazda Miata","Green"
"Mark Burrough","18","5","18","SM","22","7","15.493","","1:41.557","36.859","10","1109.836","8","95.938","101.315","87.581","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"David Gray","19","6","95","SM","19","4","1 Lap","","1 Lap","1 Lap","9","1009.201","8","96.519","100.706","86.682","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Chris Lemmens","20","7","26","SM","25","10","27.500","","1 Lap","1 Lap","9","1036.701","9","99.548","97.641","84.383","24.3","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Eric / Doug Knight","21","8","5","SM","24","9","0.421","","1 Lap","1 Lap","9","1037.122","5","99.575","97.615","84.349","24.3","0","Mazda Miata","White"
"Graham Lunny","22","9","124","SM","23","8","1.930","","1 Lap","1 Lap","9","1039.052","9","100.137","97.067","84.192","24.3","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Yellow"
"Piper Lunny","23","10","224","SM","21","6","1 Lap","","2 Laps","2 Laps","8","1010.547","7","96.157","101.085","76.948","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Camo"
"Sean Finn /  Matt Jones","24","4","9","ST5","12","4","1 Lap","","3 Laps","3 Laps","7","794.841","5","94.938","102.383","85.602","18.900000000000002","0","Acura Integra","Black"
"Martin Reid","25","5","142","ST4","3","1","1 Lap","","4 Laps","4 Laps","6","694.554","3","89.927","108.088","83.968","16.200000000000003","0","Edmonton AB","Mazda RX-7","Edmonton AB","Blue"
"Dennis Goruk","26","2","40","SU","0","","6 Laps","","10 Laps","10 Laps","0","279.156","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
"Paul McGarvey","27","11","66","SM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Bruce / Jeff Willox","28","2","6","ST2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Dave Weisgerber","29","6","88","ST4","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Nissan 350z","Calgary AB","Black/Red"
"Brooke Carter","30","5","10","ST5","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"GTS Racing","31","3","80","ST6","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
