"Event ID","Event Name","Started At","Ended At"
"2405-5398-2147484586-20230917"," XIV. ROČNÍK - FICHTL CUP MIŘETICE","2023-09-17 08:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2482","Miřetice","5398","Miřetice","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","DĚTI B","1073744917","2. JÍZDA","Race","2023-09-17 13:25:00 UTC","2023-09-17 13:42:27 UTC","PROVISIONAL","10","https://racehero.io/events/xiv-rocnik-fichtl-cup-miretice/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"MATÌJ PÁŠA","1","1","77","B","2","2","","","","0","10","946.938","2","91.209","37.496","36.116","9.5","0","2011"
"ONDØEJ NOVÁK","2","2","83","B","1","1","8.634","","8.634","8.634","10","955.572","1","92.881","36.821","35.79","9.5","0","2012"
"JAKUB TUREK","3","3","29","B","8","7","1:26.256","","1:34.890","1:34.89","10","1041.828","2","98.115","34.857","32.827","9.5","0","2012"
"FILIP JANKOVSKÝ","4","4","64","B","9","8","1 Kolo","","1 Kolo","19.359","9","966.297","3","103.407","33.073","31.854","8.549999999999999","0","2010"
"PETR MACHALICKÝ","5","5","24","B","6","6","10.531","","1 Kolo","29.89","9","976.828","5","104.569","32.706","31.51","8.549999999999999","0","2015"
"FILIP PÍCHA","6","1","81","A","7","1","20.099","","1 Kolo","0","9","996.927","8","107.476","31.821","30.875","8.549999999999999","0","2015"
"MIROSLAV TUREK","7","6","82","B","3","3","20.114","","1 Kolo","1:10.103","9","1017.041","4","104.101","32.853","30.264","8.549999999999999","0","2011"
"DAN VOSLÁØ","8","7","14","B","11","10","28.172","","1 Kolo","1:38.275","9","1045.213","8","105.498","32.418","29.449","8.549999999999999","0","2014"
"ONDØEJ JAKUBAL","9","8","4","B","5","5","1 Kolo","","2 Kol","2.66","8","949.598","5","108.399","31.55","28.812","7.6","0","2013"
"ADAM ŠÍN","10","9","27","B","10","9","1 Kolo","","3 Kol","35.945","7","982.883","1","134.009","25.521","24.357","6.6499999999999995","0","2013"
"JAKUB HOUDEK","11","10","80","B","12","11","3 Kol","","6 Kol","6 Laps","4","812.537","2","148.15","23.085","16.836","3.8","0","2011"
"SEBASTIAN VOSLÁØ","12","11","16","B","4","4","2 Kol","","8 Kol","8 Laps","2","206.601","2","98.88","34.587","33.107","1.9","0","2010"
