"Event ID","Event Name","Started At","Ended At"
"2405-5398-2147484586-20230917"," XIV. ROČNÍK - FICHTL CUP MIŘETICE","2023-09-17 08:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2482","Miřetice","5398","Miřetice","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","DĚTI A+B","1073744913","TRÉNINK + KVALIFIKACE","Qualifying","2023-09-17 08:50:00 UTC","2023-09-17 09:05:32 UTC","PROVISIONAL","8","https://racehero.io/events/xiv-rocnik-fichtl-cup-miretice/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"MATÌJ PÁŠA","1","1","77","B","7","5","","","","0","8","853.415","4","100.033","34.189","32.059","7.6","0","2011"
"JAKUB TUREK","2","2","29","B","13","8","3.401","","3.401","41.088","8","894.503","6","103.434","33.065","30.587","7.6","0","2012"
"SEBASTIAN VOSLÁØ","3","3","16","B","12","7","0.406","","3.807","50.943","8","904.358","6","103.84","32.935","30.254","7.6","0","2010"
"FILIP JANKOVSKÝ","4","4","64","B","2","2","3.097","","6.904","37.434","8","890.849","7","106.937","31.981","30.712","7.6","0","2010"
"ONDØEJ NOVÁK","5","5","83","B","11","6","4.001","","10.905","1 Lap","7","834.245","5","110.938","30.828","28.697","6.6499999999999995","0","2012"
"PETR MACHALICKÝ","6","6","24","B","1","1","0.118","","11.023","1 Lap","7","830.641","6","111.056","30.795","28.821","6.6499999999999995","0","2015"
"MIROSLAV TUREK","7","7","82","B","18","11","0.307","","11.330","3 Laps","5","658.776","5","111.363","30.71","25.957","4.75","0","2011"
"DAN VOSLÁØ","8","8","14","B","6","4","2.692","","14.022","38.137","7","891.552","7","114.055","29.986","26.852","6.6499999999999995","0","2014"
"ONDØEJ JAKUBAL","9","9","4","B","3","3","0.603","","14.625","1 Lap","7","838.365","5","114.658","29.828","28.556","6.6499999999999995","0","2013"
"FILIP PÍCHA","10","1","81","A","10","5","3.056","","17.681","0","7","894.916","5","117.714","29.053","26.751","6.6499999999999995","0","2015"
"ADAM ŠÍN","11","10","27","B","14","9","15.713","","33.394","2 Laps","6","837.46","2","133.427","25.632","24.503","5.699999999999999","0","2013"
"DOMINIK MAREK","12","2","17","A","16","6","6.238","","39.632","29.104","6","924.02","5","139.665","24.487","22.207","5.699999999999999","0","2017"
"JAKUB HOUDEK","13","11","80","B","19","12","16.450","","56.082","1:04.657","5","918.072","4","156.115","21.907","18.626","4.75","0","2011"
"JAKUB FRITSCH","14","3","18","A","9","4","1.572","","57.654","2 Laps","5","842.429","3","157.687","21.689","20.298","4.75","0","2018"
"ANTONÍN JANEÈEK","15","12","95","B","15","10","0.235","","57.889","6 Laps","2","348.476","2","157.922","21.656","19.628","1.9","0","2010"
"TOMÁŠ ÈERVENKA","16","4","55","A","4","1","21.654","","1:19.543","5 Laps","2","375.033","1","179.576","19.045","18.238","1.9","0","2014"
"JAKUB KUBÍN","17","5","43","A","8","3","13.427","","1:32.970","5 Laps","2","413.009","2","193.003","17.72","16.561","1.9","0","2014"
"LUKÁŠ ROZKYDAL","18","6","39","A","5","2","16.597","","1:49.567","4 Laps","3","655.403","2","209.6","16.317","15.654","2.8499999999999996","0","2017"
"ANNA ŠÍNOVÁ","19","7","99","A","17","7","4:43.120","","6:32.687","6 Laps","1","545.244","1","492.72","6.941","6.272","0.95","0","2016"
