"Event ID","Event Name","Started At","Ended At"
"2405-5398-2147484586-20230917"," XIV. ROČNÍK - FICHTL CUP MIŘETICE","2023-09-17 08:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2482","Miřetice","5398","Miřetice","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","FICHTL 2 (série)","1073744912","1. JÍZDA","Race","2023-09-17 12:10:00 UTC","2023-09-17 12:42:54 UTC","PROVISIONAL","18","https://racehero.io/events/xiv-rocnik-fichtl-cup-miretice/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"DAVID KUBÍSKA","1","1","63","SÉRIE","4","4","","","","0","18","1825.757","11","97.56","35.055","33.718","17.099999999999998","0","2000"
"MARTIN OUHEL","2","2","75","SÉRIE","1","1","31.889","","31.889","31.889","18","1857.646","6","99.29","34.445","33.139","17.099999999999998","0","2004"
"PAVEL FIALA","3","3","56","SÉRIE","3","3","4.250","","36.139","36.139","18","1861.896","2","98.933","34.569","33.063","17.099999999999998","0","1996"
"MILAN PECHEK","4","4","67","SÉRIE","6","6","54.043","","1:30.182","1:30.182","18","1915.939","1","104.164","32.833","32.13","17.099999999999998","0","1964"
"TOMÁŠ KOS","5","5","21","SÉRIE","11","11","11.494","","1:41.676","1:41.676","18","1927.433","14","104.227","32.813","31.939","17.099999999999998","0","2011"
"DAVID ŽILA","6","6","28","SÉRIE","10","10","1 Kolo","","1 Kolo","1:27.42","17","1913.177","4","108.099","31.638","30.389","16.15","0","2002"
"MILAN KAŠPAR","7","7","7","SÉRIE","7","7","1 Kolo","","2 Kol","10.536","16","1836.293","15","112.195","30.483","29.799","15.2","0","1988"
"JIØÍ BROUSIL","8","8","62","SÉRIE","9","9","4.408","","2 Kol","14.944","16","1840.701","13","107.168","31.913","29.728","15.2","0","1954"
"JIØÍ STOJANOVIÈ","9","9","36","SÉRIE","8","8","26.469","","2 Kol","41.413","16","1867.17","5","103.228","33.131","29.306","15.2","0","1994"
"VLADIMÍR VANÌÈEK","10","10","22","SÉRIE","12","12","0.951","","2 Kol","42.364","16","1868.121","2","103.809","32.945","29.291","15.2","0","1998"
"ONDØEK SEKÁÈ","11","11","65","SÉRIE","2","2","1 Kolo","","3 Kol","1:09.385","15","1895.142","8","93.51","36.574","27.069","14.25","0","1988"
"DAVID CVACH","12","12","6","SÉRIE","16","16","1 Kolo","","4 Kol","11.908","14","1837.665","3","119.855","28.534","26.055","13.299999999999999","0","2006"
"JAN KARAFIÁT","13","13","79","SÉRIE","15","15","30.061","","4 Kol","41.969","14","1867.726","12","128.185","26.68","25.635","13.299999999999999","0","2001"
"JAN TÝØL","14","14","47","SÉRIE","13","13","1 Kolo","","5 Kol","1:36.06","13","1921.817","3","109.495","31.234","23.134","12.35","0","1998"
"FRANTIŠEK FIØT","15","15","73","SÉRIE","17","17","2 Kol","","7 Kol","2:26.433","11","1972.19","1","159.774","21.405","19.075","10.45","0","1953"
"PAVEL FULÍN","16","16","12","SÉRIE","14","14","7 Kol","","14 Kol","14 Laps","4","507.043","1","121.036","28.256","26.98","3.8","0","2001"
"ZBYNÌK VORLÍÈEK","17","17","71","SÉRIE","5","5","1 Kolo","","15 Kol","15 Laps","3","347.251","1","109.739","31.165","29.546","2.8499999999999996","0","2001"
"DOMINK TUREK","18","18","49","SÉRIE","18","18","2 Kol","","17 Kol","17 Laps","1","180.82","1","106.48","32.119","18.914","0.95","0","1999"
