"Event ID","Event Name","Started At","Ended At"
"2405-5398-2147484586-20230917"," XIV. ROČNÍK - FICHTL CUP MIŘETICE","2023-09-17 08:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2482","Miřetice","5398","Miřetice","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","DĚTI B","1073744916","1. JÍZDA","Race","2023-09-17 11:20:00 UTC","2023-09-17 11:37:24 UTC","PROVISIONAL","10","https://racehero.io/events/xiv-rocnik-fichtl-cup-miretice/results/1073744916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"MATÌJ PÁŠA","1","1","77","B","1","1","","","","0","10","939.745","5","90.958","37.6","36.393","9.5","0","2011"
"ONDØEJ NOVÁK","2","2","83","B","3","3","40.274","","40.274","40.274","10","980.019","5","94.597","36.153","34.897","9.5","0","2012"
"JAKUB TUREK","3","3","29","B","2","2","33.925","","1:14.199","1:14.199","10","1013.944","1","96.5","35.44","33.73","9.5","0","2012"
"SEBASTIAN VOSLÁØ","4","4","16","B","6","6","21.127","","1:35.326","1:35.326","10","1035.071","3","100.178","34.139","33.041","9.5","0","2010"
"MIROSLAV TUREK","5","5","82","B","5","5","3.281","","1:38.607","1:38.607","10","1038.352","2","101.696","33.63","32.937","9.5","0","2011"
"ONDØEJ JAKUBAL","6","6","4","B","9","9","1 Kolo","","1 Kolo","58.499","9","998.244","5","107.904","31.695","30.834","8.549999999999999","0","2013"
"PETR MACHALICKÝ","7","7","24","B","7","7","34.769","","1 Kolo","1:33.268","9","1033.013","8","103.817","32.943","29.796","8.549999999999999","0","2015"
"DAN VOSLÁØ","8","8","14","B","8","8","4.977","","1 Kolo","1:38.245","9","1037.99","9","106.712","32.049","29.653","8.549999999999999","0","2014"
"FILIP JANKOVSKÝ","9","9","64","B","4","4","1 Kolo","","2 Kol","1:07.293","8","1007.038","4","100.791","33.932","27.169","7.6","0","2010"
"ADAM ŠÍN","10","10","27","B","10","10","1 Kolo","","3 Kol","31.362","7","971.107","1","127.009","26.927","24.652","6.6499999999999995","0","2013"
"JAKUB HOUDEK","11","11","80","B","11","11","59.187","","3 Kol","1:30.549","7","1030.294","4","140.504","24.341","23.236","6.6499999999999995","0","2011"
"ANTONÍN JANEÈEK","12","12","95","B","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010"
