"Event ID","Event Name","Started At","Ended At"
"2405-5398-2147484586-20230917"," XIV. ROČNÍK - FICHTL CUP MIŘETICE","2023-09-17 08:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2482","Miřetice","5398","Miřetice","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","FICHTL 2 (série)","1073744922","TRÉNINK + KVALIFIKACE","Qualifying","2023-09-17 09:30:00 UTC","2023-09-17 09:44:51 UTC","PROVISIONAL","7","https://racehero.io/events/xiv-rocnik-fichtl-cup-miretice/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"PAVEL FIALA","1","1","56","SÉRIE","15","15","","","","0","2","277.327","2","100.919","33.889","24.664","1.9","0","1996"
"DAVID KUBÍSKA","2","2","63","SÉRIE","4","4","0.507","","0.507","4:55.58","5","572.907","2","101.426","33.719","29.848","4.75","0","2000"
"ONDØEK SEKÁÈ","3","3","65","SÉRIE","7","7","0.105","","0.612","2:06.124","3","403.451","1","101.531","33.684","25.431","2.8499999999999996","0","1988"
"JIØÍ STOJANOVIÈ","4","4","36","SÉRIE","2","2","4.262","","4.874","0 Laps","2","268.004","2","105.793","32.327","25.522","1.9","0","1994"
"MILAN PECHEK","5","5","67","SÉRIE","18","18","0.826","","5.700","2:41.732","3","439.059","2","106.619","32.077","23.368","2.8499999999999996","0","1964"
"VLADIMÍR VANÌÈEK","6","6","22","SÉRIE","10","10","0.085","","5.785","5:05.511","4","582.838","2","106.704","32.051","23.471","3.8","0","1998"
"JIØÍ BROUSIL","7","7","62","SÉRIE","3","3","1.515","","7.300","9:19.351","7","836.678","2","108.219","31.603","28.613","6.6499999999999995","0","1954"
"TOMÁŠ KOS","8","8","21","SÉRIE","12","12","1.636","","8.936","5:52.107","5","629.434","5","109.855","31.132","27.167","4.75","0","2011"
"DOMINK TUREK","9","9","49","SÉRIE","16","16","0.467","","9.403","14.593","2","291.92","1","110.322","31.0","23.431","1.9","0","1999"
"JAN TÝØL","10","10","47","SÉRIE","13","13","0.405","","9.808","2:24.13","3","421.457","3","110.727","30.887","24.344","2.8499999999999996","0","1998"
"ZBYNÌK VORLÍÈEK","11","11","71","SÉRIE","5","5","2.821","","12.629","7:11.964","5","709.291","1","113.548","30.119","24.109","4.75","0","2001"
"DAVID ŽILA","12","12","28","SÉRIE","6","6","1.202","","13.831","2:08.856","3","406.183","2","114.75","29.804","25.26","2.8499999999999996","0","2002"
"MILAN KAŠPAR","13","13","7","SÉRIE","1","1","4.628","","18.459","16.533","2","293.86","2","119.378","28.648","23.276","1.9","0","1988"
"PAVEL FULÍN","14","14","12","SÉRIE","14","14","1.297","","19.756","4:55.355","4","572.682","3","120.675","28.341","23.888","3.8","0","2001"
"DAVID CVACH","15","15","6","SÉRIE","9","9","15.861","","35.617","9:46.88","3","864.207","1","136.536","25.048","11.872","2.8499999999999996","0","2006"
"PAVEL CVACH","16","16","5","SÉRIE","11","11","3.674","","39.291","10:11.289","3","888.616","1","140.21","24.392","11.546","2.8499999999999996","0","1979"
"JAN KARAFIÁT","17","17","79","SÉRIE","8","8","1:25.974","","2:05.265","13.193","1","290.52","1","226.184","15.12","11.772","0.95","0","2001"
"FRANTIŠEK FIØT","18","18","73","SÉRIE","17","17","6:43.439","","8:48.704","7:04.714","1","702.041","1","629.623","5.432","4.872","0.95","0","1953"
"MARTIN OUHEL","19","19","75","SÉRIE","0","","","","","2 Laps","0","61.383","0","0.0","0.0","0.0","0.0","0","2004"
