"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","Group  1 3 4 5b 8","1073750724","Group 1 3 4 5b 8 Practice","Practice","2023-08-18 13:00:00 UTC","2023-08-18 13:30:27 UTC","PROVISIONAL","14","https://racehero.io/events/summit-point-speedtour/results/1073750724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Joe Blacker","1","1","61","5BBSR","9","1","","","","0","7","633.188","5","79.849","90.17","79.597","14.0","0","Blue","Brabham BT 8","Ellicott City MD","1964","YES","5b"
"Bernard Bradpiece","2","1","139","3NC","6","1","11.195","","11.195","0","14","1351.78","11","91.044","79.083","74.568","28.0","0","Silver/Blue","Morgan Plus 4","Annapolis MD","1962","2341","NO","3"
"Bennie Bish","3","1","99","8BS","8","2","1.018","","12.213","0","12","1173.571","11","92.062","78.208","73.621","24.0","0","White/Red","BMW 2002","Whitney Point NY","1974","1800","YES","8"
"Roy Crowninshield","4","1","22","8CP","3","1","0.342","","12.555","0","14","1354.936","8","92.404","77.919","74.395","28.0","0","White/Orange","Datsun 240Z","Fletcher NC","1972","2400","YES","8"
"Joe Liles","5","2","206","8BS","2","1","0.290","","12.845","2:58.26","14","1351.831","9","92.694","77.675","74.566","28.0","0","White","BMW 2002","Charlotte NC","1970","2036","NO","8"
"Gary Jebsen","6","1","41A","3DP","4","1","0.551","","13.396","0","14","1359.168","13","93.245","77.216","74.163","28.0","0","Blue/White","Volvo P1800","Leesburg VA","1962","2028","YES","3"
"Kenny Williamson","7","1","27","3EP","10","1","0.716","","14.112","0","9","938.52","9","93.961","76.628","69.045","18.0","0","White","Elva Courier","Pensacola FL","1961","1600","NO","3"
"Norman Latulippe","8","2","41","3DP","5","2","0.375","","14.487","29.586","14","1388.754","6","94.336","76.323","72.583","28.0","0","White/Blue","Chevrolet Yenko Stinger","Greenville VA","1966","166","NO","3"
"Allen Goode","9","1","44","3CP","1","1","2.268","","16.755","0","14","1393.848","12","96.604","74.531","72.318","28.0","0","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3"
"Michael Ballo","10","2","135","3CP","7","2","2.133","","18.888","1 Lap","13","1356.721","8","98.737","72.921","68.99","26.0","0","Red","Porsche 356B","Baltimore MD","1961","YES","3"
"Shawn Bullard","11","3","4","8BS","11","","11.054","","29.942","3:04.341","1","1357.912","1","109.791","65.579","5.302","2.0","0","Red/White","Alfa Romeo GTV","Arlington VA","1974","1962","NO","8"
