"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485827","Group  2 9","1073750755","Group 2 9 Qualifying 2","Qualifying","2023-08-19 14:45:00 UTC","2023-08-19 15:14:20 UTC","PROVISIONAL","20","https://racehero.io/events/summit-point-speedtour/results/1073750755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Nathan Byrd","1","1","88","9BOSS","11","1","","","","0","20","1382.031","18","65.607","109.744","104.194","40.0","0","Black/Red","AF 01","Greenwood IN","2017","5200","YES","9"
"Austin Holtgraewe","2","1","3","9F3","12","","4.014","","4.014","0","19","1582.689","16","69.621","103.417","86.435","38.0","0","Red/Black","JDR F1000","Watertown TN","2015","1000","NO","9"
"Bruce Hamilton","3","1","76","2FB","6","1","7.574","","11.588","0","9","740.846","9","77.195","93.27","87.468","18.0","0","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"Mark Kingham","4","1","67","2CFS","4","1","1.584","","13.172","0","5","500.785","5","78.779","91.395","71.887","10.0","0","Yellow/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"John Kierce","5","1","11","2PCFS","7","3","0.568","","13.740","0","19","1545.511","8","79.347","90.741","88.514","38.0","0","Red/Yellow","Van Diemen RF'99","Cohasset MA","1999","1500","NO","2"
"Derek Holmes","6","2","14","2PCFS","1","1","0.871","","14.611","1:01.486","19","1606.997","13","80.218","89.755","85.128","38.0","0","Blue","Van Diemen RF98K","Millersville MD","1998","1500","NO","2"
"Chip VanSlyke","7","3","34","2PCFS","2","2","1.945","","16.556","9 Laps","10","853.295","10","82.163","87.631","84.379","20.0","0","Yellow","Crossle 62F","Glenville NY","1986","1600","NO","2"
"Dave Fairchild","8","1","21","2CF","3","1","0.561","","17.117","0","12","1025.092","9","82.724","87.036","84.285","24.0","0","Black/Green","Zink z-10","Midlothian VA","1979","1600","NO","2"
"Gianni Nunez","9","2","18","2CFS","8","2","1.297","","18.414","17:17.678","16","1538.463","14","84.021","85.693","74.88","32.0","0","White","Royale Rp-31","Brooklyn NY","1982","1600","NO","2"
"Mark Walthew","10","3","22","2CFS","10","3","0.198","","18.612","15:09.902","16","1410.687","16","84.219","85.491","81.662","32.0","0","Red","Crossle 35F","Henrico VA","1979","1600","NO","2"
"Bill Maisey","11","4","41","2PCFS","9","4","0.411","","19.023","11 Laps","8","712.071","5","84.63","85.076","80.891","16.0","0","Silver","Crossle 41","Williamsburg VA","1981","1600","NO","2"
"Leo Oddi","12","2","52","2CF","5","2","1.659","","20.682","42.371","12","1067.463","7","86.289","83.441","80.94","24.0","0","Blue","Tiga FFA","Fredericksburg VA","1978","1600","NO","2"
