"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","Group  6 10 11 12","1073750728","Group 6 10 11 12 Qualifying 1","Qualifying","2023-08-18 16:45:00 UTC","2023-08-18 17:13:35 UTC","PROVISIONAL","13","https://racehero.io/events/summit-point-speedtour/results/1073750728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Steven Lisa","1","1","21","11GTP4","6","1","","","","0","11","1292.806","11","72.606","99.165","61.262","22.0","0","White/Orange/Gray","Norma M20F","Paradise Valley AZ","2009","2000","YES","11"
"Frank Cioppettini","2","1","6","10GT4","2","2","3.651","","3.651","0","3","253.764","3","76.257","94.418","85.118","6.0","0","Yellow/Black","Chevrolet Camaro","North Palm Beach FL","1998","358","YES","10"
"Doug Richmond","3","2","63","10GT4","1","1","1.372","","5.023","15:17.974","9","1171.738","3","77.629","92.749","55.302","18.0","0","White/Red/Blue","Ford Falcon GT1","Newark DE","2008","358","YES","10"
"Scott Kissinger","4","1","202","12bMP1","7","1","6.837","","11.860","0","6","1000.047","4","84.466","85.241","43.198","12.0","0","Black","Datsun 240Z","Leesport PA","1971","2826","YES","12b"
"Clarke Ohrstrom","5","1","72","12aGTO","10","","0.919","","12.779","0","7","1559.363","5","85.385","84.324","32.321","14.0","0","White/Red","BMW CSL","The Plains VA","1973","3200","YES","12a"
"Alan Friedman","6","1","23","6RSR","9","1","0.825","","13.604","0","9","1264.119","9","86.21","83.517","51.261","18.0","0","Green/Blue/White","Porsche 911 RSR","Fair fax Station VA","1973","2994","NO","6"
"Anthony Lisa","7","1","19","6AP","5","1","1.972","","15.576","0","12","1536.683","9","88.182","81.649","56.225","24.0","0","White/Black","DeTomaso Pantera GR3","Scottsdale AZ","1973","351","YES","6"
"Clay Hargitt","8","1","34","12aMP4","3","1","1.280","","16.856","0","13","1558.973","9","89.462","80.481","60.04","26.0","0","White/Yellow/Purple","Ford Mustang FR500S","Saint Paul IN","2008","4600","YES","12a"
"Cory Barack","9","1","33","6TAS","4","1","0.869","","17.725","0","3","296.893","3","90.331","79.707","72.753","6.0","0","Red","Ford Mustang","St. Clairsville OH","1966","292","YES","6"
"Linwood Staub","10","2","85","12bMP1","8","2","0.389","","18.114","9:24.088","12","1564.135","7","90.72","79.365","55.238","24.0","0","Yellow","Datsun 240Z","Richmond VA","1971","2800","YES","12b"
