"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485827","Group  2 9","1073750745","Group 2 9 Practice","Qualifying","2023-08-18 13:30:00 UTC","2023-08-18 13:57:27 UTC","PROVISIONAL","19","https://racehero.io/events/summit-point-speedtour/results/1073750745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Nathan Byrd","1","1","88","9BOSS","13","","","","","0","19","1563.588","17","66.76","107.849","87.491","38.0","0","Black/Red","AF 01","Greenwood IN","2017","5200","YES","9"
"Bruce Hamilton","2","1","76","2FB","4","1","11.494","","11.494","0","12","984.084","12","78.254","92.008","87.797","24.0","0","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"Derek Holmes","3","1","14","2PCFS","5","1","2.428","","13.922","0","17","1457.04","4","80.682","89.239","84.006","34.0","0","Blue","Van Diemen RF98K","Millersville MD","1998","1500","NO","2"
"Mark Kingham","4","1","67","2CFS","3","1","0.451","","14.373","0","16","1334.863","6","81.133","88.743","86.301","32.0","0","Yellow/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"Scott Fairchild","5","1","20","2CF","6","2","0.370","","14.743","0","12","1015.479","5","81.503","88.34","85.083","24.0","0","Silver/Orange","Zink z-10","Powhatan VA","1978","1600","NO","2"
"John Kierce","6","2","11","2PCFS","12","4","0.660","","15.403","2:01.356","18","1578.396","18","82.163","87.631","82.109","36.0","0","Red/Yellow","Van Diemen RF'99","Cohasset MA","1999","1500","NO","2"
"Chip VanSlyke","7","3","34","2PCFS","8","2","1.030","","16.433","10 Laps","7","609.237","6","83.193","86.546","82.726","14.0","0","Yellow","Crossle 62F","Glenville NY","1986","1600","NO","2"
"Dave Fairchild","8","2","21","2CF","7","3","0.848","","17.281","5 Laps","7","622.485","6","84.041","85.672","80.966","14.0","0","Black/Green","Zink z-10","Midlothian VA","1979","1600","NO","2"
"Gianni Nunez","9","2","18","2CFS","9","2","0.255","","17.536","2 Laps","14","1308.042","14","84.296","85.413","77.062","28.0","0","White","Royale Rp-31","Brooklyn NY","1982","1600","NO","2"
"Bill Maisey","10","4","41","2PCFS","10","3","0.735","","18.271","10 Laps","7","650.22","7","85.031","84.675","77.512","14.0","0","Silver","Crossle 41","Williamsburg VA","1981","1600","NO","2"
"Mark Walthew","11","3","22","2CFS","11","3","0.229","","18.500","4 Laps","12","1088.444","7","85.26","84.448","79.379","24.0","0","Red","Crossle 35F","Henrico VA","1979","1600","NO","2"
"Leo Oddi","12","3","52","2CF","1","1","0.552","","19.052","6:28.693","16","1404.172","11","85.812","83.904","82.041","32.0","0","Blue","Tiga FFA","Fredericksburg VA","1978","1600","NO","2"
"Brian Kulig","13","1","911","2PCF","2","1","9.809","","28.861","0","4","524.59","3","95.621","75.297","54.9","8.0","0","Black/Yellow","Ford Crossle 60f","Salisbury MD","1985","1600","YES","2"
