"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485827","Group  2 9","1073750734","Group 2 9 Feature Race 2","Race","2023-08-20 13:50:00 UTC","2023-08-20 14:13:58 UTC","PROVISIONAL","18","https://racehero.io/events/summit-point-speedtour/results/1073750734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Nathan Byrd","1","1","88","9BOSS","1","1","","","","0","18","1215.665","10","66.477","108.308","106.608","36.0","0","Black/Red","AF 01","Greenwood IN","2017","5200","YES","9"
"Austin Holtgraewe","2","1","3","9F3","7","1","1 Lap","","1 Lap","0","17","1239.059","16","70.923","101.519","98.785","34.0","0","Red/Black","JDR F1000","Watertown TN","2015","1000","NO","9"
"Bruce Hamilton","3","1","76","2FB","2","1","1 Lap","","2 Laps","0","16","1256.826","15","77.097","93.389","91.659","32.0","0","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"John Kierce","4","1","11","2PCFS","3","1","23.162","","2 Laps","0","16","1279.988","5","78.763","91.413","90.001","32.0","0","Red/Yellow","Van Diemen RF'99","Cohasset MA","1999","1500","NO","2S"
"Mark Kingham","5","1","67","2CFS","4","1","0.046","","2 Laps","0","16","1280.034","14","78.188","92.086","89.998","32.0","0","Yellow/White","Zink Z10C","Dexter MI","1976","1600","NO","2S"
"Derek Holmes","6","2","14","2PCFS","5","2","1 Lap","","3 Laps","1 Lap","15","1221.225","4","79.476","90.593","88.436","30.0","0","Blue","Van Diemen RF98K","Millersville MD","1998","1500","NO","2S"
"Chip VanSlyke","7","3","34","2PCFS","6","3","11.682","","3 Laps","1 Lap","15","1232.907","3","80.049","89.945","87.598","30.0","0","Yellow","Crossle 62F","Glenville NY","1986","1600","NO","2S"
"Mark Walthew","8","2","22","2CFS","8","2","55.362","","3 Laps","8.235","15","1288.269","13","84.715","84.991","83.833","30.0","0","Red","Crossle 35F","Henrico VA","1979","1600","NO","2S"
"Leo Oddi","9","1","52","2CF","9","1","1 Lap","","4 Laps","0","14","1220.691","10","86.437","83.298","82.576","28.0","0","Blue","Tiga FFA","Fredericksburg VA","1978","1600","NO","2"
"Brian Kulig","10","1","911","2PCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Yellow","Ford Crossle 60f","Salisbury MD","1985","1600","YES","2"
