"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485827","Group  2 9","1073750732","Group 2 9 Qualifying 1","Qualifying","2023-08-18 18:15:00 UTC","2023-08-18 18:43:00 UTC","PROVISIONAL","21","https://racehero.io/events/summit-point-speedtour/results/1073750732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Nathan Byrd","1","1","88","9BOSS","12","","","","","0","21","1575.334","21","67.424","106.787","95.98","42.0","0","Black/Red","AF 01","Greenwood IN","2017","5200","YES","9"
"Bruce Hamilton","2","1","76","2FB","11","1","9.791","","9.791","0","5","462.61","5","77.215","93.246","77.819","10.0","0","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"Mark Kingham","3","1","67","2CFS","2","2","1.469","","11.260","0","19","1530.613","12","78.684","91.505","89.376","38.0","0","Yellow/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"Derek Holmes","4","1","14","2PCFS","8","2","1.639","","12.899","0","15","1257.006","12","80.323","89.638","85.918","30.0","0","Blue","Van Diemen RF98K","Millersville MD","1998","1500","NO","2"
"John Kierce","5","2","11","2PCFS","9","3","0.576","","13.475","4:37.889","18","1534.895","18","80.899","89.0","84.436","36.0","0","Red/Yellow","Van Diemen RF'99","Cohasset MA","1999","1500","NO","2"
"Scott Fairchild","6","1","20","2CF","6","3","0.303","","13.778","0","8","692.915","6","81.202","88.668","83.127","16.0","0","Silver/Orange","Zink z-10","Powhatan VA","1978","1600","NO","2"
"Chip VanSlyke","7","3","34","2PCFS","3","1","0.772","","14.550","6 Laps","9","775.968","9","81.974","87.833","83.509","18.0","0","Yellow","Crossle 62F","Glenville NY","1986","1600","NO","2"
"Mark Walthew","8","2","22","2CFS","10","3","2.595","","17.145","10 Laps","9","818.099","6","84.569","85.138","79.208","18.0","0","Red","Crossle 35F","Henrico VA","1979","1600","NO","2"
"Gianni Nunez","9","3","18","2CFS","1","1","0.125","","17.270","14 Laps","5","452.739","4","84.694","85.012","79.516","10.0","0","White","Royale Rp-31","Brooklyn NY","1982","1600","NO","2"
"Dave Fairchild","10","2","21","2CF","5","2","0.637","","17.907","2 Laps","6","541.282","5","85.331","84.377","79.811","12.0","0","Black/Green","Zink z-10","Midlothian VA","1979","1600","NO","2"
"Leo Oddi","11","3","52","2CF","4","1","0.984","","18.891","1:55.741","9","808.656","4","86.315","83.415","80.133","18.0","0","Blue","Tiga FFA","Fredericksburg VA","1978","1600","NO","2"
"Brian Kulig","12","1","911","2PCF","7","1","12.901","","31.792","0","1","119.651","1","99.216","72.569","60.175","2.0","0","Black/Yellow","Ford Crossle 60f","Salisbury MD","1985","1600","YES","2"
