"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485830","Testing","1073750740","Group A - Testing 2","Practice","2023-08-17 14:30:00 UTC","2023-08-17 14:45:43 UTC","PROVISIONAL","8","https://racehero.io/events/summit-point-speedtour/results/1073750740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Kingham","1","1","67","2CFS","9","","","","","0","7","765.765","7","82.17","87.623","65.817","14.0","0","Yellow/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"Joe Blacker","2","1","61","5BBSR","8","1","1.847","","1.847","0","5","551.71","5","84.017","85.697","65.252","10.0","0","Blue","Brabham BT 8","Ellicott City MD","1964","YES","5b"
"Chip VanSlyke","3","1","34","2PCFS","11","","0.116","","1.963","0","5","732.137","5","84.133","85.579","49.171","10.0","0","Yellow","Crossle 62F","Glenville NY","1986","1600","NO","2"
"Leo Oddi","4","1","52","2CF","2","1","6.273","","8.236","0","6","601.972","5","90.406","79.641","71.764","12.0","0","Blue","Tiga FFA","Fredericksburg VA","1978","1600","NO","2"
"Gary Jebsen","5","1","41A","3DP","10","","4.187","","12.423","0","6","744.586","6","94.593","76.116","58.019","12.0","0","Blue/White","Volvo P1800","Leesburg VA","1962","2028","YES","3"
"Joe Liles","6","1","206","8BS","3","1","0.082","","12.505","0","8","800.298","5","94.675","76.05","71.973","16.0","0","White","BMW 2002","Charlotte NC","1970","2036","NO","8"
"Bernard Bradpiece","7","1","139","3NC","7","1","0.046","","12.551","0","7","764.445","7","94.721","76.013","65.93","14.0","0","Silver/Blue","Morgan Plus 4","Annapolis MD","1962","2341","NO","3"
"Kenny Williamson","8","1","27","3EP","4","1","0.469","","13.020","0","7","718.406","7","95.19","75.638","70.155","14.0","0","White","Elva Courier","Pensacola FL","1961","1600","NO","3"
"Roy Crowninshield","9","1","22","8CP","5","1","0.158","","13.178","0","7","723.919","6","95.348","75.513","69.621","14.0","0","White/Orange","Datsun 240Z","Fletcher NC","1972","2400","YES","8"
"Bennie Bish","10","2","99","8BS","6","2","2.318","","15.496","6 Laps","2","234.712","2","97.666","73.721","61.352","4.0","0","White","BMW 2002","Whitney Point NY","1974","2000","YES","8"
"Russell Jones","11","1","773","1FP","1","1","13.447","","28.943","0","7","803.704","5","111.113","64.799","62.71","14.0","0","White","Fiat Abarth 2 door coupe","Richmond VA","1967","1438","YES","1"
