"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","Group  1 3 4 5b 8","1073750725","Group 1 3 4 5b 8 Qualifying 1","Qualifying","2023-08-18 17:45:00 UTC","2023-08-18 18:14:48 UTC","PROVISIONAL","17","https://racehero.io/events/summit-point-speedtour/results/1073750725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Joe Blacker","1","1","61","5BBSR","10","1","","","","0","6","538.007","5","81.518","88.324","80.296","12.0","0","Blue","Brabham BT 8","Ellicott City MD","1964","YES","5b"
"Shawn Bullard","2","1","4","8BS","7","2","7.196","","7.196","0","17","1569.665","10","88.714","81.16","77.978","34.0","0","Red/White","Alfa Romeo GTV","Arlington VA","1974","1962","NO","8"
"Bernard Bradpiece","3","1","139","3NC","1","1","0.938","","8.134","0","14","1302.887","12","89.652","80.311","77.367","28.0","0","Silver/Blue","Morgan Plus 4","Annapolis MD","1962","2341","NO","3"
"Dave Edsinger","4","1","18","3DP","8","2","0.026","","8.160","0","16","1499.624","14","89.678","80.287","76.819","32.0","0","White/Blue","Chevrolet Corvair Yenko Stinger","Frederick MD","1966","164","NO","3"
"Joe Liles","5","2","206","8BS","3","1","1.728","","9.888","28.581","17","1598.246","15","91.406","78.769","76.584","34.0","0","White","BMW 2002","Charlotte NC","1970","2036","NO","8"
"Norman Latulippe","6","2","41","3DP","9","3","0.484","","10.372","2:03.544","17","1623.168","14","91.89","78.355","75.408","34.0","0","White/Blue","Chevrolet Yenko Stinger","Greenville VA","1966","166","NO","3"
"Gary Jebsen","7","3","41A","3DP","4","1","0.424","","10.796","1:51.46","17","1611.084","10","92.314","77.995","75.974","34.0","0","Blue/White","Volvo P1800","Leesburg VA","1962","2028","YES","3"
"Roy Crowninshield","8","1","22","8CP","5","1","0.162","","10.958","0","11","1072.24","10","92.476","77.858","73.864","22.0","0","White/Orange","Datsun 240Z","Fletcher NC","1972","2400","YES","8"
"Kenny Williamson","9","1","27","3EP","11","1","1.390","","12.348","0","5","528.887","4","93.866","76.705","68.067","10.0","0","White","Elva Courier","Pensacola FL","1961","1600","NO","3"
"Allen Goode","10","1","44","3CP","6","2","4.223","","16.571","0","16","1615.789","10","98.089","73.403","71.296","32.0","0","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3"
"Michael Ballo","11","2","135","3CP","2","1","0.662","","17.233","7 Laps","9","963.719","8","98.751","72.911","67.24","18.0","0","Red","Porsche 356B","Baltimore MD","1961","YES","3"
