"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485827","Group  2 9","1073750733","Group 2 9 NetJets Feature Race 1","Race","2023-08-19 19:35:00 UTC","2023-08-19 19:57:00 UTC","PROVISIONAL","18","https://racehero.io/events/summit-point-speedtour/results/1073750733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Nathan Byrd","1","1","88","9BOSS","1","1","","","","0","18","1244.935","18","67.239","107.081","104.102","36.0","0","Black/Red","AF 01","Greenwood IN","2017","5200","YES","9"
"Bruce Hamilton","2","1","76","2FB","3","1","2 Laps","","2 Laps","0","16","1260.382","12","76.867","93.668","91.401","32.0","0","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"Mark Kingham","3","1","67","2CFS","4","1","21.423","","2 Laps","0","16","1281.805","14","79.138","90.98","89.873","32.0","0","Yellow/White","Zink Z10C","Dexter MI","1976","1600","NO","2S"
"John Kierce","4","1","11","2PCFS","5","1","6.830","","2 Laps","0","16","1288.635","15","79.346","90.742","89.397","32.0","0","Red/Yellow","Van Diemen RF'99","Cohasset MA","1999","1500","NO","2S"
"Derek Holmes","5","2","14","2PCFS","7","2","14.329","","2 Laps","14.329","16","1302.964","15","79.932","90.077","88.414","32.0","0","Blue","Van Diemen RF98K","Millersville MD","1998","1500","NO","2S"
"Scott Fairchild","6","1","20","2CF","6","1","1.939","","2 Laps","0","16","1304.903","15","80.429","89.52","88.282","32.0","0","Silver/Orange","Zink z-10","Powhatan VA","1978","1600","NO","2"
"Chip VanSlyke","7","3","34","2PCFS","9","3","1 Lap","","3 Laps","1 Lap","15","1264.665","2","81.791","88.029","85.398","30.0","0","Yellow","Crossle 62F","Glenville NY","1986","1600","NO","2S"
"Bill Maisey","8","4","41","2PCFS","11","4","16.991","","3 Laps","1 Lap","15","1281.656","11","83.539","86.187","84.266","30.0","0","Silver","Crossle 41","Williamsburg VA","1981","1600","NO","2S"
"Dave Fairchild","9","2","21","2CF","8","2","0.420","","3 Laps","1 Lap","15","1282.076","15","83.651","86.072","84.238","30.0","0","Black/Green","Zink z-10","Midlothian VA","1979","1600","NO","2"
"Mark Walthew","10","2","22","2CFS","10","2","2.062","","3 Laps","2.333","15","1284.138","2","84.158","85.553","84.103","30.0","0","Red","Crossle 35F","Henrico VA","1979","1600","NO","2S"
"Leo Oddi","11","3","52","2CF","12","3","25.763","","3 Laps","4.998","15","1309.901","12","86.018","83.703","82.449","30.0","0","Blue","Tiga FFA","Fredericksburg VA","1978","1600","NO","2"
"Brian Kulig","12","1","911","2PCF","13","1","2 Laps","","5 Laps","0","13","1277.723","12","95.434","75.445","73.255","26.0","0","Black/Yellow","Ford Crossle 60f","Salisbury MD","1985","1600","YES","2"
"Gianni Nunez","13","3","18","2CFS","14","","3 Laps","","8 Laps","6 Laps","10","1088.256","6","85.008","84.698","66.161","20.0","0","White","Royale Rp-31","Brooklyn NY","1982","1600","NO","2S"
"Austin Holtgraewe","14","1","3","9F3","2","1","4 Laps","","12 Laps","0","6","472.718","4","73.696","97.699","91.386","12.0","0","Red/Black","JDR F1000","Watertown TN","2015","1000","NO","9"
