"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485830","Testing","1073750741","Group A - Testing 3","Practice","2023-08-17 18:00:00 UTC","2023-08-17 18:19:11 UTC","PROVISIONAL","11","https://racehero.io/events/summit-point-speedtour/results/1073750741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Bruce Hamilton","1","1","76","2FB","12","1","","","","0","11","974.462","4","78.465","91.761","81.276","22.0","0","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"Mark Kingham","2","1","67","2CFS","13","1","3.102","","3.102","0","11","975.973","4","81.567","88.271","81.15","22.0","0","Yellow/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"Joe Blacker","3","1","61","5BBSR","9","1","0.529","","3.631","0","5","444.41","4","82.096","87.702","81.006","10.0","0","Blue","Brabham BT 8","Ellicott City MD","1964","YES","5b"
"Chip VanSlyke","4","1","34","2PCFS","8","1","0.529","","4.160","0","7","625.533","5","82.625","87.141","80.571","14.0","0","Yellow","Crossle 62F","Glenville NY","1986","1600","NO","2"
"Scott Fairchild","5","1","20","2CF","2","2","1.483","","5.643","0","4","366.99","4","84.108","85.604","78.476","8.0","0","Silver/Orange","Zink z-10","Powhatan VA","1978","1600","NO","2"
"Dave Fairchild","6","2","21","2CF","1","1","2.594","","8.237","1:37.775","5","464.765","4","86.702","83.043","77.459","10.0","0","Black/Green","Zink z-10","Midlothian VA","1979","1600","NO","2"
"Leo Oddi","7","3","52","2CF","3","3","0.396","","8.633","7:31.11","9","818.1","9","87.098","82.666","79.208","18.0","0","Blue","Tiga FFA","Fredericksburg VA","1978","1600","NO","2"
"Bennie Bish","8","1","99","8BS","11","2","6.356","","14.989","0","10","977.435","7","93.454","77.043","73.662","20.0","0","White","BMW 2002","Whitney Point NY","1974","2000","YES","8"
"Kenny Williamson","9","1","27","3EP","10","1","0.572","","15.561","0","10","1005.118","8","94.026","76.575","71.633","20.0","0","White","Elva Courier","Pensacola FL","1961","1600","NO","3"
"Joe Liles","10","2","206","8BS","7","1","0.392","","15.953","0 Laps","10","976.11","5","94.418","76.257","73.762","20.0","0","White","BMW 2002","Charlotte NC","1970","2036","NO","8"
"Bernard Bradpiece","11","1","139","3NC","5","1","0.103","","16.056","0","10","975.198","4","94.521","76.174","73.831","20.0","0","Silver/Blue","Morgan Plus 4","Annapolis MD","1962","2341","NO","3"
"Roy Crowninshield","12","1","22","8CP","6","1","0.485","","16.541","0","10","989.437","5","95.006","75.785","72.769","20.0","0","White/Orange","Datsun 240Z","Fletcher NC","1972","2400","YES","8"
"Brian Kulig","13","1","911","2PCF","4","1","2.521","","19.062","0","4","404.615","2","97.527","73.826","71.179","8.0","0","Black/Yellow","Ford Crossle 60f","Salisbury MD","1985","1600","YES","2"
"Russell Jones","14","1","773","1FP","0","","","","","0","0","26.508","0","0.0","0.0","0.0","0.0","0","White","Fiat Abarth 2 door coupe","Richmond VA","1967","1438","YES","1"
