"Event ID","Event Name","Started At","Ended At"
"2904-3332-2147485824-20230817","Summit Point SpeedTour","2023-08-17 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","Group  1 3 4 5b 8","1073750726","Group 1 3 4 5b 8 NetJets Feature Race 1","Race","2023-08-19 20:05:00 UTC","2023-08-19 20:27:00 UTC","PROVISIONAL","14","https://racehero.io/events/summit-point-speedtour/results/1073750726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Linwood Staub","1","1","85","8AP","4","1","","","","0","14","1274.937","13","88.151","81.678","79.063","28.0","0","Yellow","Datsun 240Z","Richmond VA","1971","2800","YES","8-X"
"Shawn Bullard","2","1","4","8BS","1","1","1.476","","1.476","0","14","1276.413","11","88.177","81.654","78.971","28.0","0","Red/White","Alfa Romeo GTV","Arlington VA","1974","1962","NO","8-X"
"Bernard Bradpiece","3","1","139","3NC","3","1","24.407","","25.883","0","14","1300.82","10","90.713","79.371","77.49","28.0","0","Silver/Blue","Morgan Plus 4","Annapolis MD","1962","2341","NO","3-A"
"Dave Edsinger","4","1","18","3DP","2","1","9.154","","35.037","0","14","1309.974","11","91.373","78.798","76.948","28.0","0","White/Blue","Chevrolet Corvair Yenko Stinger","Frederick MD","1966","164","NO","3-A"
"Joe Liles","5","2","206","8BS","5","2","3.055","","38.092","36.616","14","1313.029","10","91.308","78.854","76.769","28.0","0","White","BMW 2002","Charlotte NC","1970","2036","NO","8-X"
"Norman Latulippe","6","2","41","3DP","6","2","5.279","","43.371","8.334","14","1318.308","8","91.916","78.332","76.462","28.0","0","White/Blue","Chevrolet Yenko Stinger","Greenville VA","1966","166","NO","3-A"
"Kenny Williamson","7","1","27","3EP","10","1","15.283","","58.654","0","14","1333.591","14","91.389","78.784","75.585","28.0","0","White","Elva Courier","Pensacola FL","1961","1600","NO","3-A"
"Gary Jebsen","8","3","41A","3DP","7","3","0.053","","58.707","23.67","14","1333.644","10","93.539","76.973","75.582","28.0","0","Blue/White","Volvo P1800","Leesburg VA","1962","2028","YES","3-A"
"Allen Goode","9","1","44","3CP","8","1","1 Lap","","1 Lap","0","13","1284.648","7","97.026","74.207","72.86","26.0","0","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3-A"
"Michael Ballo","10","2","135","3CP","9","2","51.197","","1 Lap","51.197","13","1335.845","10","101.367","71.029","70.068","26.0","0","Red","Porsche 356B","Baltimore MD","1961","YES","3-X"
