"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743720","Gara 1","Race","2023-05-07 10:20:00 UTC","2023-05-07 10:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DRAGONETTI MASSIMILIANO","1","1","319","UNICA VETERAN NEW ENTRY","1","1","","","","0","8","1003.473","2","124.967","54.446","54.244","15.12","0","MILANI","Q00720","KTM","118,80","19/07/1983","40","LAZ","A"
"DOTTI ALDO","2","2","41","UNICA VETERAN NEW ENTRY","2","2","5.362","","5.362","5.362","8","1008.835","3","124.522","54.641","53.955","15.12","0","BI & TI","X05716","KTM","0,00","06/07/1975","48","LAZ","A"
"MASTRANTONIO LUCIANO","3","3","79","UNICA VETERAN NEW ENTRY","5","5","21.387","","26.749","26.749","8","1030.222","6","126.152","53.935","52.835","15.12","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"LICIARELLI DIEGO","4","4","11","UNICA VETERAN NEW ENTRY","4","4","8.118","","34.867","34.867","8","1038.34","2","126.619","53.736","52.422","15.12","0","CAEREVETUS","W00467","KTM","0,00","22/12/1979","44","LAZ","A"
"PALMA SIMONE","5","5","70","UNICA VETERAN NEW ENTRY","3","3","1.337","","36.204","36.204","8","1039.677","3","128.212","53.068","52.355","15.12","0","MILANI","X00106","KTM","0,00","08/07/1981","42","LAZ","A"
"OTTAVIANI DANIELE","6","6","223","UNICA VETERAN NEW ENTRY","6","6","0.567","","36.771","36.771","8","1040.244","7","129.011","52.74","52.326","15.12","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"UMER MARIO","7","1","343","MX1 MASTER","7","1","40.745","","1:17.516","0","8","1080.989","5","132.178","51.476","50.354","15.12","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"MAMMUCARI MAURO","8","7","507","UNICA VETERAN NEW ENTRY","8","7","5.671","","1:23.187","1:23.187","8","1086.66","7","134.774","50.485","50.091","15.12","0","TOMMASO PICCIRILLI","G00474","KTM","165,74","24/01/1973","0","LAZ","A"
"FABRIZI RICCARDO","9","8","83","UNICA VETERAN NEW ENTRY","10","9","2.240","","1:25.427","1:25.427","8","1088.9","3","133.241","51.065","49.988","15.12","0","T.N.T.","Z01299","SUZUKI","0,00","09/03/1981","42","LAZ","A"
"BALDASSARRI MARIO","10","9","180","UNICA VETERAN NEW ENTRY","9","8","10.944","","1:36.371","1:36.371","8","1099.844","2","134.979","50.408","49.491","15.12","0","CECI CORSE","Q04641","KTM","61,86","13/02/1980","43","LAZ","A"
"BARBERINI STEFANO","11","2","382","MX1 MASTER","27","5","20.528","","1:56.899","39.383","8","1120.372","3","136.315","49.914","48.584","15.12","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"PUTTI LUCA","12","1","15","MX2 MASTER","24","4","27.564","","2:24.463","0","8","1147.936","7","139.475","48.783","47.417","15.12","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","222,32","05/09/1959","64","LAZ","A"
"CIMARRA  MAURIZIO","13","2","146","MX2 MASTER","11","1","1 Giro","","1 Giro","1 Lap","7","1006.597","6","142.117","47.876","47.316","13.229999999999999","0","POWER CROSS","Z02579","HONDA","LAZ"
"LANZI FRANCESCO","14","10","811","UNICA VETERAN NEW ENTRY","29","18","9.131","","1 Giro","12.255","7","1015.728","2","140.453","48.443","46.891","13.229999999999999","0","T.N.T.","X08625","HONDA","33,22","LAZ","A"
"DE SANTIS MARCO","15","3","3","MX2 MASTER","23","3","10.349","","1 Giro","1 Lap","7","1026.077","6","140.022","48.592","46.418","13.229999999999999","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"NICOLOSI MARCO","16","11","44","UNICA VETERAN NEW ENTRY","15","11","33.276","","1 Giro","55.88","7","1059.353","5","146.758","46.362","44.96","13.229999999999999","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
