"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","8-125 SENIOR+FAST+ELITE","1073743694","Gara 2","Race","2023-05-07 16:50:00 UTC","2023-05-07 17:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione","Gruppo"
"SAVIOLI RAMON","1","1","88","UNICA FAST","2","1","","","","0","11","1208.281","3","108.81","62.531","61.943","20.79","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","3690,89","CAM","A"
"FACCA ALESSANDRO","2","1","18","UNICA ELITE","1","1","4.294","","4.294","0","11","1212.575","9","109.437","62.173","61.723","20.79","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"DE SANTIS GIANMARCO","3","1","3","125 SENIOR","3","1","1:01.566","","1:05.860","0","11","1274.141","9","114.048","59.659","58.741","20.79","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"MILANI LUCA","4","2","109","125 SENIOR","6","3","8.220","","1:14.080","8.22","11","1282.361","8","114.689","59.326","58.364","20.79","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"CLEMENTINI MARCO","5","2","723","UNICA FAST","4","2","1.123","","1:15.203","1:15.203","11","1283.484","5","115.707","58.804","58.313","20.79","0","DMX MOTORSPORT","P05605","GASGAS","1071,40","23/11/2002","21","LAZ","A"
"CALISTI FRANCESCO","6","3","995","125 SENIOR","5","2","29.195","","1:44.398","38.538","11","1312.679","3","116.001","58.655","57.016","20.79","0","MOTO TUSCIA RACING","G00709","KTM","1126,56","05/09/1995","28","LAZ","A"
"MURA ANDREA","7","4","243","125 SENIOR","11","7","10.979","","1:55.377","49.517","11","1323.658","5","118.593","57.373","56.543","20.79","0","LAZIO RACING SEVEN MOTORSPORT","Y00114","KTM","322,75","02/04/2003","0","LAZ","A"
"FORTUNA LUCA","8","5","287","125 SENIOR","9","5","12.425","","2:07.802","1:01.942","11","1336.083","5","118.893","57.228","56.017","20.79","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"BATTISTONI GIORDANO","9","6","199","125 SENIOR","7","4","1 Giro","","1 Giro","1 Lap","10","1226.129","6","119.018","57.168","55.492","18.9","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"D`AURIA DAMIANO","10","7","666","125 SENIOR","13","9","3.984","","1 Giro","1 Lap","10","1230.113","7","120.537","56.447","55.312","18.9","0","BRIGNOLA RACING TEAM","R02576","KTM","426,37","03/02/1988","35","LAZ","A"
"NARDIN GIANMARCO","11","8","773","125 SENIOR","10","6","17.912","","1 Giro","1 Lap","10","1248.025","5","121.856","55.836","54.518","18.9","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"AGROSI ALESSANDRO","12","9","28","125 SENIOR","14","10","1:00.730","","1 Giro","34.614","10","1308.755","7","127.934","53.184","51.988","18.9","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","0","LAZ","A"
"PECORILLI LORENZO","13","3","16","UNICA FAST","8","3","1 Giro","","2 Giri","2 Laps","9","1130.223","2","119.826","56.782","54.18","17.009999999999998","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,20","16/03/2005","18","LAZ","A"
"TIDEI JACOPO","14","10","117","125 SENIOR","12","8","2:05.276","","2 Giri","2 Laps","9","1255.499","2","126.113","53.952","48.774","17.009999999999998","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"PANTALLONI SAMUELE","15","11","312","125 SENIOR","15","11","27.839","","2 Giri","9.197","9","1283.338","3","136.523","49.838","47.716","17.009999999999998","0","T.N.T.","X10393","FANTIC MOTOR","196,16","12/10/2000","23","LAZ","A"
"PICCARI MICHAEL","16","12","232","125 SENIOR","16","12","11.840","","2 Giri","21.037","9","1295.178","8","138.865","48.997","47.28","17.009999999999998","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","210,71","LAZ","A"
"CATALANO PAOLO","17","13","179","125 SENIOR","17","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","P00387","KTM","1353,86","21/03/1964","59","LAZ","A"
