"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743721","Gara 2","Race","2023-05-07 14:50:00 UTC","2023-05-07 15:02:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MASTRANTONIO LUCIANO","1","1","79","UNICA VETERAN NEW ENTRY","5","5","","","","0","8","991.177","6","121.187","56.145","54.917","15.12","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"DOTTI ALDO","2","2","41","UNICA VETERAN NEW ENTRY","2","2","10.168","","10.168","10.168","8","1001.345","3","122.876","55.373","54.359","15.12","0","BI & TI","X05716","KTM","0,00","06/07/1975","48","LAZ","A"
"DRAGONETTI MASSIMILIANO","3","3","319","UNICA VETERAN NEW ENTRY","1","1","0.031","","10.199","10.199","8","1001.376","2","123.789","54.964","54.357","15.12","0","MILANI","Q00720","KTM","118,80","19/07/1983","40","LAZ","A"
"UMER MARIO","4","1","343","MX1 MASTER","7","1","39.852","","50.051","0","8","1041.228","5","128.832","52.813","52.277","15.12","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"LICIARELLI DIEGO","5","4","11","UNICA VETERAN NEW ENTRY","4","4","15.602","","1:05.653","1:05.653","8","1056.83","4","129.14","52.687","51.505","15.12","0","CAEREVETUS","W00467","KTM","0,00","22/12/1979","44","LAZ","A"
"MAMMUCARI MAURO","6","5","507","UNICA VETERAN NEW ENTRY","8","7","3.616","","1:09.269","1:09.269","8","1060.446","3","130.307","52.215","51.329","15.12","0","TOMMASO PICCIRILLI","G00474","KTM","165,74","24/01/1973","0","LAZ","A"
"BARBERINI STEFANO","7","2","382","MX1 MASTER","27","5","1.329","","1:10.598","20.547","8","1061.775","4","129.903","52.378","51.265","15.12","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"PALMA SIMONE","8","6","70","UNICA VETERAN NEW ENTRY","3","3","3.144","","1:13.742","1:13.742","8","1064.919","5","127.467","53.379","51.114","15.12","0","MILANI","X00106","KTM","0,00","08/07/1981","42","LAZ","A"
"FABRIZI RICCARDO","9","7","83","UNICA VETERAN NEW ENTRY","10","9","5.071","","1:18.813","1:18.813","8","1069.99","2","131.592","51.705","50.872","15.12","0","T.N.T.","Z01299","SUZUKI","0,00","09/03/1981","42","LAZ","A"
"LANZI FRANCESCO","10","8","811","UNICA VETERAN NEW ENTRY","29","18","30.021","","1:48.834","1:48.834","8","1100.011","2","134.152","50.719","49.483","15.12","0","T.N.T.","X08625","HONDA","33,22","LAZ","A"
"BALDASSARRI MARIO","11","9","180","UNICA VETERAN NEW ENTRY","9","8","1.997","","1:50.831","1:50.831","8","1102.008","4","134.06","50.753","49.393","15.12","0","CECI CORSE","Q04641","KTM","61,86","13/02/1980","43","LAZ","A"
"OTTAVIANI DANIELE","12","10","223","UNICA VETERAN NEW ENTRY","6","6","1 Giro","","1 Giro","5.699","7","996.876","7","129.868","52.392","47.777","13.229999999999999","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"CAPPUCCIO CARLO","13","1","14","MX2 MASTER","13","2","6.777","","1 Giro","0","7","1003.653","3","140.689","48.362","47.455","13.229999999999999","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"NICOLOSI MARCO","14","11","44","UNICA VETERAN NEW ENTRY","15","11","7.795","","1 Giro","20.271","7","1011.448","3","139.433","48.798","47.089","13.229999999999999","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"ANSELMICCHIO FABRIZIO","15","12","165","UNICA VETERAN NEW ENTRY","16","12","2.632","","1 Giro","22.903","7","1014.08","3","142.056","47.897","46.967","13.229999999999999","0","MOTO TUSCIA RACING","T00406","KTM","98,47","02/04/1972","0","LAZ","A"
"ALAIMO FILIPPO","16","3","998","MX1 MASTER","12","2","15.849","","1 Giro","1 Lap","7","1029.929","3","143.772","47.325","46.244","13.229999999999999","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"PUTTI LUCA","17","2","15","MX2 MASTER","24","4","7.085","","1 Giro","33.361","7","1037.014","6","140.371","48.472","45.928","13.229999999999999","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","222,32","05/09/1959","64","LAZ","A"
"BAGAGLINI CARLO","18","4","955","MX1 MASTER","30","7","16.177","","1 Giro","11.963","7","1053.191","4","148.536","45.807","45.223","13.229999999999999","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
"SETARO MASSIMO","19","13","177","UNICA VETERAN NEW ENTRY","18","13","1.451","","1 Giro","1:03.465","7","1054.642","4","149.394","45.544","45.16","13.229999999999999","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"SCARSELLA DINO","20","14","27","UNICA VETERAN NEW ENTRY","19","14","3.223","","1 Giro","1:06.688","7","1057.865","7","148.997","45.665","45.023","13.229999999999999","0","POWER CROSS OFF ROAD","Z00490","HONDA","0,00","03/10/1974","49","LAZ","A"
"CIMARRA  MAURIZIO","21","3","146","MX2 MASTER","11","1","5.458","","1 Giro","59.67","7","1063.323","2","141.011","48.252","44.792","13.229999999999999","0","POWER CROSS","Z02579","HONDA","LAZ"
"ROMANO EMANUELE","22","15","699","UNICA VETERAN NEW ENTRY","22","17","7.928","","1 Giro","1:20.074","7","1071.251","7","148.292","45.882","44.46","13.229999999999999","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"AYROLDI FAUSTO","23","5","888","MX1 MASTER","17","3","6.543","","1 Giro","36.566","7","1077.794","5","148.79","45.729","44.19","13.229999999999999","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"SIMONE NELLO","24","16","113","UNICA VETERAN NEW ENTRY","14","10","16.701","","1 Giro","1:43.318","7","1094.495","7","151.624","44.874","43.516","13.229999999999999","0","LAZIO RACING","X07455","HONDA","0,00","23/03/1967","56","LAZ","A"
"PORCIANI ROBERTO","25","6","61","MX1 MASTER","26","4","16.207","","1 Giro","1:09.474","7","1110.702","6","153.291","44.386","42.881","13.229999999999999","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"VAMPA MASSIMO","26","4","19","MX2 MASTER","25","5","1 Giro","","2 Giri","45.403","6","1049.056","6","168.043","40.49","38.915","11.34","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","LAZ","A"
"DE SANTIS MARCO","27","5","3","MX2 MASTER","23","3","5 Giri","","DNF","6 Laps","1","337.928","0","0.0","0.0","20.134","1.89","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"ABBATELLI MIRKO","28","17","295","UNICA VETERAN NEW ENTRY","20","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0,00","02/07/1982","41","LAZ","A"
"MIONI PAOLO","29","18","88","UNICA VETERAN NEW ENTRY","21","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","W02574","KAWASAKI","55,70","01/01/1968","55","LAZ","A"
"DE SANTIS ARCANGELO","30","7","573","MX1 MASTER","28","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","X11809","HONDA","67,23","23/08/1960","63","LAZ","A"
