"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743703","Gara 2","Race","2023-05-07 14:20:00 UTC","2023-05-07 14:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","10","1136.494","3","112.539","60.459","59.868","18.9","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","2","1","36.350","","36.350","0","10","1172.844","3","116.038","58.636","58.013","18.9","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"POMENTE MIRKO","3","2","131","MX1 VETERAN","3","2","1:05.604","","1:41.954","1:41.954","10","1238.448","5","120.459","56.484","54.94","18.9","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"SIROTI ALESSIO","4","1","10","MX2 VETERAN","7","2","12.739","","1:54.693","0","10","1251.187","5","121.255","56.113","54.38","18.9","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"DELLE FRATTE MARCO","5","2","54","MX2 VETERAN","6","1","8.631","","2:03.324","8.631","10","1259.818","5","123.493","55.096","54.008","18.9","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"DAL BO MARCO","6","1","74","MX2 SUPERVETERAN","8","2","1 Giro","","1 Giro","0","9","1144.181","5","125.57","54.185","53.52","17.009999999999998","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"ASSETTATI GIAMPIERO","7","2","64","MX2 SUPERVETERAN","10","3","0.904","","1 Giro","0.904","9","1145.085","9","125.326","54.29","53.477","17.009999999999998","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"PICIUCCHI MARIO","8","3","70","MX2 SUPERVETERAN","19","6","0.656","","1 Giro","1.56","9","1145.741","8","123.772","54.972","53.447","17.009999999999998","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"SPALLONI ALBERTO","9","4","43","MX2 SUPERVETERAN","5","1","11.955","","1 Giro","13.515","9","1157.696","6","127.13","53.52","52.895","17.009999999999998","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"TOMELLINI ANDREA","10","3","142","MX1 VETERAN","12","4","2.847","","1 Giro","24.049","9","1160.543","6","127.136","53.517","52.765","17.009999999999998","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"LINTOZZI MORENO","11","5","73","MX2 SUPERVETERAN","15","4","1.815","","1 Giro","18.177","9","1162.358","4","126.288","53.877","52.683","17.009999999999998","0","MILANI","Q00722","KTM","233,66","01/02/1973","0","LAZ","A"
"ANNUNZIATINI GIANLUCA","12","3","164","MX2 VETERAN","18","4","2.023","","1 Giro","1 Lap","9","1164.381","3","127.43","53.394","52.591","17.009999999999998","0","T.N.T.","R00194","HONDA","356,46","LAZ","A"
"TORTELLA GIANLUCA","13","4","31","MX1 VETERAN","4","3","5.675","","1 Giro","33.562","9","1170.056","8","126.569","53.757","52.336","17.009999999999998","0","T.N.T.","W00518","YAMAHA","567,54","13/06/1980","43","LAZ","A"
"PARIS VIVENZIO","14","2","2","MX1 SUPERVETERAN","11","3","7.320","","1 Giro","4.532","9","1177.376","5","128.839","52.81","52.011","17.009999999999998","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"TRAVAGLINI EGIDIO","15","5","319","MX1 VETERAN","14","5","6.069","","1 Giro","46.951","9","1183.445","2","127.412","53.402","51.744","17.009999999999998","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","367,30","LAZ","A"
"ATTENNI MASSIMILIANO","16","4","35","MX2 VETERAN","21","5","5.724","","1 Giro","1 Lap","9","1189.169","9","129.811","52.415","51.495","17.009999999999998","0","IL TRIDENTE","W01544","HONDA","285,27","31/03/1978","45","LAZ","A"
"ROSSI LUCA ANTONIO","17","5","76","MX2 VETERAN","17","3","0.901","","1 Giro","1 Lap","9","1190.07","7","129.785","52.425","51.456","17.009999999999998","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"FIORENTINO GENNARO","18","6","65","MX2 SUPERVETERAN","16","5","42.030","","1 Giro","1:27.919","9","1232.1","2","130.987","51.944","49.701","17.009999999999998","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"MANNELLI STEFANO","19","3","204","MX1 SUPERVETERAN","24","7","22.124","","1 Giro","1:21.38","9","1254.224","3","134.937","50.424","48.824","17.009999999999998","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"GUERRA MASSIMILIANO","20","4","4","MX1 SUPERVETERAN","13","4","5.070","","1 Giro","1:26.45","9","1259.294","2","137.078","49.636","48.627","17.009999999999998","0","MILANI","P00419","KTM","284,70","28/10/1969","54","LAZ","A"
"ZANCHI MARCO","21","7","99","MX2 SUPERVETERAN","22","7","16.371","","1 Giro","2:11.484","9","1275.665","3","138.086","49.274","48.003","17.009999999999998","0","APRILIA","Z03049","HUSQVARNA","226,65","16/02/1967","56","LAZ","A"
"GAMBONI CORRADO","22","5","23","MX1 SUPERVETERAN","20","5","1 Giro","","2 Giri","2 Laps","8","1165.43","4","141.62","48.044","46.706","15.12","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"FERRAZZA ANTONIO","23","6","473","MX1 SUPERVETERAN","23","6","48.498","","2 Giri","41.084","8","1213.928","3","143.944","47.268","44.84","15.12","0","MILANI","P00507","KTM","232,78","08/07/1973","50","LAZ","A"
"BUCCI MANUELO","24","7","6","MX1 SUPERVETERAN","25","8","1 Giro","","3 Giri","2:00.67","7","1293.514","2","158.69","42.876","36.821","13.229999999999999","0","MX 59","0002269Z","KTM","363,40","05/11/1971","52","LAZ","A"
"FERRI PATRIZIO","25","8","100","MX1 SUPERVETERAN","9","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,60","03/04/1973","50","LAZ","A"
