"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","2-65 DEBUTTANTI+CADETTI","1073743727","Gara 1","Race","2023-05-07 09:00:00 UTC","2023-05-07 09:08:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"REA MARCO","1","1","313","65 CADETTI","1","1","","","","0","6","779.842","5","129.637","52.485","52.349","11.34","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","0,00","03/01/2013","10","LAZ","A"
"MUSCI MAURO","2","2","280","65 CADETTI","2","2","6.319","","6.319","6.319","6","786.161","4","129.259","52.639","51.928","11.34","0","CECI CORSE","X09055","KTM","0,00","28/03/2013","10","LAZ","A"
"CARBONARA ADRIANO","3","1","219","65 DEBUTTANTI","4","1","59.071","","1:05.390","0","6","845.232","6","137.935","49.328","48.299","11.34","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"PROIETTI SIMONE","4","3","777","65 CADETTI","3","3","0.417","","1:05.807","1:05.807","6","845.649","6","135.812","50.099","48.275","11.34","0","MC VALLE DEL TEVERE A.S.D.","X02450","KTM","0,00","UMB","A"
"VINTI LUCA","5","4","444","65 CADETTI","5","4","26.135","","1:31.942","1:31.942","6","871.784","2","143.225","47.506","46.828","11.34","0","CECI CORSE","X03583","GASGAS","0,00","31/01/2013","10","LAZ","A"
"MOLLICA MATTEO","6","5","83","65 CADETTI","6","5","36.076","","2:08.018","2:08.018","6","907.86","2","149.893","45.392","44.967","11.34","0","TOMMASO PICCIRILLI","X12915","KTM","0,00","03/08/2013","10","LAZ","A"
"SCACCIA ILARIO","7","6","22","65 CADETTI","7","6","5.761","","2:13.779","2:13.779","6","913.621","3","148.798","45.726","44.684","11.34","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","0","22/06/2013","10","LAZ","A"
"MASSANI GABRIELE","8","7","54","65 CADETTI","8","7","6.086","","2:19.865","2:19.865","6","919.707","2","149.614","45.477","44.388","11.34","0","POWER CROSS OFF ROAD","Y02660","HUSQVARNA","0,00","05/11/2012","0","LAZ","A"
"DI PANFILO RANIERO","9","8","712","65 CADETTI","11","10","1 Giro","","1 Giro","1:22.802","5","862.644","4","169.944","40.037","39.437","9.45","0","DMX MOTORSPORT","Y01930","KTM","0,00","07/09/2012","11","LAZ","A"
"LOKA KLEDIS","10","9","627","65 CADETTI","10","9","8.404","","1 Giro","1:31.206","5","871.048","2","175.229","38.829","39.056","9.45","0","POWER CROSS OFF ROAD","Y03391","KTM","0,00","27/12/2013","0","LAZ","A"
"MAGHELLA MATTEO","11","10","210","65 CADETTI","9","8","22.287","","1 Giro","1:53.493","5","893.335","5","178.432","38.132","38.082","9.45","0","DMX MOTORSPORT","Z02386","KTM","0,00","10/11/2011","12","LAZ","A"
"CORONA MATTEO","12","2","315","65 DEBUTTANTI","12","2","1 Giro","","2 Giri","2 Laps","4","787.802","3","197.694","34.417","34.547","7.56","0","CITTA` DI LATINA","Z03625","KTM","0,00","LAZ","A"
