"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","6-MX1+MX2 CHALLENGE","1073743708","Libere+Crono","Qualifying","2023-05-07 07:30:00 UTC","2023-05-07 07:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"D`ARPINO GUIDO","1","1","123","MX2 CHALLENGE","14","14","","","","0","5","734.375","1","119.251","57.056","46.325","9.45","0","CIANFROCCA","V00419","HONDA","170,72","18/10/1991","0","LAZ","A"
"FRASCHETTI FRANCO","2","2","471","MX2 CHALLENGE","16","16","2.053","","2.053","1 Lap","4","624.709","3","121.304","56.09","43.566","7.56","0","T.N.T.","X05774","KTM","105,30","03/07/2001","22","LAZ","A"
"ROMANIELLO FRANCESCO","3","3","475","MX2 CHALLENGE","15","15","0.826","","2.879","1 Lap","4","633.929","1","122.13","55.711","42.932","7.56","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"PATACCHINI GABRIELE","4","4","15","MX2 CHALLENGE","6","6","0.237","","3.116","0 Laps","5","657.761","4","122.367","55.603","51.721","9.45","0","GRAFFIGNANO 1989","S03929","KTM","0,00","LAZ","A"
"INCAINI DAMIANO","5","1","189","MX1 CHALLENGE","22","3","2.195","","5.311","0","4","638.809","3","124.562","54.623","42.604","7.56","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"CANCELLI VALERIO","6","2","522","MX1 CHALLENGE","17","1","1.040","","6.351","5.018","4","643.827","1","125.602","54.171","42.272","7.56","0","CIANFROCCA","Z01553","KTM","40,70","14/07/1990","33","LAZ","A"
"MASTROPIETRO DENNIS","7","5","180","MX2 CHALLENGE","3","3","0.148","","6.499","0 Laps","5","688.235","1","125.75","54.107","49.431","9.45","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"FAGGIONI ALESSANDRO","8","6","237","MX2 CHALLENGE","20","18","3.780","","10.279","1 Lap","4","669.379","4","129.53","52.528","40.659","7.56","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"FIAMMENGHI COSTANTINO","9","7","414","MX2 CHALLENGE","5","5","0.790","","11.069","0 Laps","5","713.207","4","130.32","52.21","47.7","9.45","0","MOTOR RACING VITINIA","X05350","HONDA","183,50","29/05/2002","21","LAZ","A"
"LILLA ALESSANDRO","10","8","199","MX2 CHALLENGE","1","1","0.007","","11.076","0 Laps","5","660.406","4","130.327","52.207","51.514","9.45","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"CAPPARELLA SIMONE","11","9","315","MX2 CHALLENGE","7","7","2.628","","13.704","0 Laps","5","706.457","1","132.955","51.175","48.156","9.45","0","CELESTINI MOTORSPORT","U01230","YAMAHA","LAZ","A"
"RICOTTI LORENZO","12","10","28","MX2 CHALLENGE","9","9","0.563","","14.267","28.564","5","762.939","2","133.518","50.959","44.591","9.45","0","MOTO TUSCIA RACING","X01630","HONDA","0,00","LAZ","A"
"FELICIANGELI FRANCESCO","13","11","325","MX2 CHALLENGE","13","13","3.010","","17.277","1 Lap","4","620.411","2","136.528","49.836","43.868","7.56","0","BRIGNOLA RACING TEAM","V00965","YAMAHA","100,46","06/08/1985","38","LAZ","A"
"CAVIGLIA DAVIDE","14","12","524","MX2 CHALLENGE","2","2","1.100","","18.377","0 Laps","5","719.043","1","137.628","49.438","47.313","9.45","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"CIOCCOLINI DIEGO","15","3","332","MX1 CHALLENGE","19","2","0.643","","19.020","1 Lap","3","585.786","2","138.271","49.208","34.845","5.67","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
"PANNONE GIANLUCA","16","13","9","MX2 CHALLENGE","21","19","0.709","","19.729","1 Lap","4","728.15","3","138.98","48.957","37.377","7.56","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"IANNI ANDREA","17","14","272","MX2 CHALLENGE","23","20","0.377","","20.106","1 Lap","4","703.151","2","139.357","48.824","38.706","7.56","0","TEAMBIRBA RACING","Z03371","HONDA","0,00","00/01/1900","0","LAZ","A"
"SAGGIO MATTIA","18","15","1","MX2 CHALLENGE","18","17","1.118","","21.224","1 Lap","4","697.896","1","140.475","48.436","38.997","7.56","0","PEPE BEVAGNA","W01047","GASGAS","0,00","UMB","A"
"FERRANTE CHRISTIAN","19","16","971","MX2 CHALLENGE","8","8","1.115","","22.339","1 Lap","4","617.228","2","141.59","48.054","44.094","7.56","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"BERTO FEDERICO","20","17","29","MX2 CHALLENGE","10","10","3.672","","26.011","1 Lap","4","654.403","3","145.262","46.84","41.589","7.56","0","T.N.T.","Y02589","GASGAS","70,68","29/09/2006","17","LAZ","A"
"VINCI AYRTON","21","18","274","MX2 CHALLENGE","4","4","3.094","","29.105","1 Lap","4","631.366","2","148.356","45.863","43.107","7.56","0","MILANI","Y03056","KAWASAKI","92,46","27/07/2004","0","LAZ","A"
"DE ROSA SALVATORE","22","19","418","MX2 CHALLENGE","11","11","3.482","","32.587","1 Lap","4","674.075","1","151.838","44.811","40.375","7.56","0","MILANI","Y02648","KTM","0,00","18/04/2005","18","LAZ","A"
"BELLUCCI GIANMARCO","23","20","711","MX2 CHALLENGE","12","12","13.937","","46.524","3 Laps","2","488.129","1","165.775","41.044","27.878","3.78","0","WYSS MOTORSPORT TEAM","Z00773","KAWASAKI","0,00","08/01/2005","0","LAZ","A"
