"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","1-85 JUNIOR+SENIOR","1073743724","Gara 1","Race","2023-05-07 08:30:00 UTC","2023-05-07 08:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","9","1063.498","2","116.941","58.183","57.58","17.009999999999998","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0,00","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","2","23.340","","23.340","23.34","9","1086.838","3","119.637","56.872","56.343","17.009999999999998","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0,00","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","3","3","48.862","","1:12.202","1:12.202","9","1135.7","3","122.349","55.611","53.919","17.009999999999998","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","13","LAZ","A"
"PAPI GABRIELE","4","4","109","85 SENIOR","10","9","27.097","","1:39.299","1:39.299","9","1162.797","2","126.198","53.915","52.663","17.009999999999998","0","VITERBO MRT RACING","W00844","KTM","0,00","01/10/2009","14","LAZ","A"
"SARNACCHIOLI LORENZO","5","5","255","85 SENIOR","8","7","1.602","","1:40.901","1:40.901","9","1164.399","6","127.978","53.165","52.59","17.009999999999998","0","T.N.T.","U00435","KTM","0,00","31/10/2009","14","LAZ","A"
"ROSSI DAVIDE","6","1","167","85 JUNIOR","7","1","2.019","","1:42.920","0","9","1166.418","5","127.397","53.408","52.499","17.009999999999998","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","0,00","16/07/2011","12","LAZ","A"
"COCCIA SIMONE","7","6","766","85 SENIOR","9","8","26.239","","2:09.159","2:09.159","9","1192.657","4","128.91","52.781","51.344","17.009999999999998","0","IL TRIDENTE","W00308","HUSQVARNA","0,00","LAZ","A"
"TRUGLI JACOPO","8","2","422","85 JUNIOR","12","2","2.694","","2:11.853","28.933","9","1195.351","5","131.549","51.722","51.228","17.009999999999998","0","CECI CORSE","X12507","KTM","0,00","10/10/2011","12","LAZ","A"
"SCALCO DANIEL BRUNO","9","7","101","85 SENIOR","11","10","1 Giro","","1 Giro","2.194","8","1065.692","3","130.606","52.096","51.077","15.12","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","0,00","12/01/2010","13","LAZ","A"
"PARODI DANIEL","10","8","269","85 SENIOR","5","5","9.906","","1 Giro","12.1","8","1075.598","5","130.917","51.972","50.606","15.12","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","13","LAZ","A"
"PAPACCI FRANCESCO","11","9","299","85 SENIOR","4","4","2.012","","1 Giro","14.112","8","1077.61","3","127.351","53.427","50.512","15.12","0","POWER CROSS OFF ROAD","U05218","KTM","0,00","29/09/2010","13","LAZ","A"
"RICCI RICCARDO","12","3","95","85 JUNIOR","13","3","13.063","","1 Giro","1 Lap","8","1090.673","4","133.005","51.156","49.907","15.12","0","BI & TI","W00350","KTM","0,00","11/12/2011","12","LAZ","A"
"DE SANTIS EMMANUELE","13","4","23","85 JUNIOR","17","5","2.727","","1 Giro","1 Lap","8","1093.4","6","135.152","50.343","49.782","15.12","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","0,00","00/01/1900","0","LAZ","A"
"CHIOCCIA GABRIELE","14","10","10","85 SENIOR","14","11","22.130","","1 Giro","52.032","8","1115.53","8","135.229","50.315","48.795","15.12","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0,00","09/08/2009","14","LAZ","A"
"DELLA MARCA ALESSANDRO","15","5","3","85 JUNIOR","22","9","9.327","","1 Giro","1 Lap","8","1124.857","5","139.808","48.667","48.39","15.12","0","MILANI","W02166","KTM","0,00","26/09/2011","12","LAZ","A"
"CHECCHELANI VALENTINO","16","11","820","85 SENIOR","15","12","24.578","","1 Giro","1:25.937","8","1149.435","4","140.726","48.349","47.355","15.12","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0,00","03/06/2010","13","LAZ","A"
"PECORARI YOSE' DOMENICO","17","6","20","85 JUNIOR","16","4","9.146","","1 Giro","1 Lap","8","1158.581","5","139.519","48.768","46.982","15.12","0","MX 59","X12450","GASGAS","0,00","20/10/2012","11","LAZ","A"
"MAURIZI LORENZO","18","12","110","85 SENIOR","27","16","14.873","","1 Giro","1:49.956","8","1173.454","7","142.071","47.892","46.386","15.12","0","VITERBO MRT RACING","W00842","KTM","0,00","14/03/2010","13","LAZ","A"
"D` ANNIBALE FLAVIO","19","13","99","85 SENIOR","26","15","14.598","","1 Giro","2:04.554","8","1188.052","6","143.089","47.551","45.816","15.12","0","POWER CROSS OFF ROAD","Z00492","KTM","0,00","19/02/2010","13","LAZ","A"
"CARLONI FLAVIO","20","14","173","85 SENIOR","18","13","16.106","","1 Giro","2:20.66","8","1204.158","3","149.216","45.598","45.203","15.12","0","MILANI","Y03421","KTM","0,00","LAZ","A"
"TOZZI CRISTIAN","21","7","211","85 JUNIOR","20","7","1 Giro","","2 Giri","2 Laps","7","1065.203","5","145.123","46.884","44.713","13.229999999999999","0","MILANI","W00443","KTM","0,00","03/07/2011","12","LAZ","A"
"ZINI FILIPPO","22","8","40","85 JUNIOR","23","10","16.267","","2 Giri","2 Laps","7","1081.47","5","152.963","44.481","44.04","13.229999999999999","0","T.N.T.","Z00805","HUSQVARNA","0,00","17/01/2011","12","LAZ","A"
"ANTONELLI FEDERICO","23","9","78","85 JUNIOR","21","8","33.172","","2 Giri","2 Laps","7","1114.642","3","156.91","43.362","42.729","13.229999999999999","0","LAZIO RACING","X03778","KTM","0,00","12/11/2011","0","LAZ","A"
"CORDONI RICCARDO","24","15","151","85 SENIOR","6","6","2.756","","2 Giri","53.9","7","1117.398","4","131.35","51.801","42.624","13.229999999999999","0","CELESTINI MOTORSPORT","V00758","GASGAS","0,00","LAZ","A"
"DE ROSSI FLAVIO","25","16","258","85 SENIOR","24","14","23.061","","2 Giri","1:16.961","7","1140.459","5","160.432","42.41","41.762","13.229999999999999","0","TRAINING 821 A.S.D.","X07721","KTM","0,00","25/08/2010","13","LAZ","A"
"LOKA ALESSIO","26","10","628","85 JUNIOR","25","11","1:20.824","","2 Giri","54.865","7","1221.283","6","165.765","41.046","38.998","13.229999999999999","0","POWER CROSS OFF ROAD","Y04012","HUSQVARNA","0,00","06/03/2011","0","LAZ","A"
"MASSANI ELEONORA","27","11","45","85 JUNIOR","28","12","1 Giro","","3 Giri","3 Laps","6","1082.843","5","179.07","37.996","37.701","11.34","0","POWER CROSS OFF ROAD","Y03392","HUSQVARNA","0,00","04/05/2011","0","LAZ","A"
"PENNACCHI MATTEO","28","12","31","85 JUNIOR","19","6","21.515","","3 Giri","3 Laps","6","1104.358","2","159.094","42.767","36.966","11.34","0","LAZIO RACING","Z00177","HUSQVARNA","0,00","31/08/2011","12","LAZ","A"
