"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","5-MX2 FEMMINILE","1073743707","Gara 2","Race","2023-05-07 15:20:00 UTC","2023-05-07 15:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"AMBROSI ELEONORA","1","1","901","MX2 FEMMINILE","2","2","","","","0","8","1045.718","2","129.699","52.46","52.052","15.12","0","CITTA` DI LATINA","T02539","KTM","139,03","10/09/2007","16","LAZ","A"
"CIMARRA BEATRICE","2","2","120","MX2 FEMMINILE","1","1","6.837","","6.837","6.837","8","1052.555","2","129.745","52.441","51.714","15.12","0","POWER CROSS","T00396","YAMAHA","LAZ","A"
"PELLEGRINI CLAUDIA","3","3","14","MX2 FEMMINILE","4","4","1 Giro","","1 Giro","1:37.339","7","1143.057","2","160.133","42.49","41.667","13.23","0","CECI CORSE","X05273","HUSQVARNA","0,00","31/12/2005","18","LAZ","A"
"VINTI GIULIA","4","4","171","MX2 FEMMINILE","7","7","10.998","","1 Giro","1:48.337","7","1154.055","2","163.064","41.726","41.27","13.23","0","CECI CORSE","X01751","HUSQVARNA","10,30","16/11/2007","16","LAZ","A"
"MILANI ALICE","5","5","227","MX2 FEMMINILE","8","8","11.722","","1 Giro","2:00.059","7","1165.777","7","162.113","41.971","40.855","13.23","0","MILANI","X09487","KTM","0,00","10/07/2009","14","LAZ","A"
"CICCARELLI CHIARA","6","6","11","MX2 FEMMINILE","5","5","1.573","","1 Giro","2:01.632","7","1167.35","7","162.972","41.75","40.8","13.23","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y02258","KTM","0,00","11/02/2009","CAM","A"
"FORZATI GIORGIA","7","7","175","MX2 FEMMINILE","10","10","2 Giri","","3 Giri","15.469","5","1061.187","2","213.825","31.82","32.058","9.45","0","LAZIO RACING","Z00012","KTM","0,00","25/11/2006","0","LAZ","A"
"MILANI GIULIA","8","8","95","MX2 FEMMINILE","6","6","4 Giri","","7 Giri","7 Laps","1","193.768","0","0.0","0.0","35.114","1.89","0","MILANI","X09490","KTM","0,00","12/12/2007","16","LAZ","A"
"MENCARINI DESIREE","9","9","207","MX2 FEMMINILE","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821 A.S.D.","Z00569","FANTIC","0,00","20/07/2002","21","LAZ","A"
"BOLDREGHINI SOFIA","10","10","23","MX2 FEMMINILE","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING SEVEN MOTORSPORT","Y04362","KTM","0,00","28/06/2006","0","LAZ","A"
