"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","6-MX1+MX2 CHALLENGE","1073743710","Gara 2","Race","2023-05-07 15:50:00 UTC","2023-05-07 16:02:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"D`ARPINO GUIDO","1","1","123","MX2 CHALLENGE","1","1","","","","0","8","1005.442","2","121.719","55.899","54.137","15.12","0","CIANFROCCA","V00419","HONDA","170,72","18/10/1991","0","LAZ","A"
"CANCELLI VALERIO","2","1","522","MX1 CHALLENGE","6","2","3.439","","3.439","0","8","1008.881","2","124.167","54.797","53.953","15.12","0","CIANFROCCA","Z01553","KTM","40,70","14/07/1990","33","LAZ","A"
"ROMANIELLO FRANCESCO","3","2","475","MX2 CHALLENGE","3","3","0.630","","4.069","4.069","8","1009.511","2","124.482","54.659","53.919","15.12","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"INCAINI DAMIANO","4","2","189","MX1 CHALLENGE","5","1","1.201","","5.270","1.831","8","1010.712","2","126.077","53.967","53.855","15.12","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"FRASCHETTI FRANCO","5","3","471","MX2 CHALLENGE","2","2","2.044","","7.314","7.314","8","1012.756","7","125.098","54.389","53.746","15.12","0","T.N.T.","X05774","KTM","105,30","03/07/2001","22","LAZ","A"
"LILLA ALESSANDRO","6","4","199","MX2 CHALLENGE","10","8","21.233","","28.547","28.547","8","1033.989","4","126.553","53.764","52.643","15.12","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"FAGGIONI ALESSANDRO","7","5","237","MX2 CHALLENGE","8","6","7.451","","35.998","35.998","8","1041.44","3","126.356","53.848","52.266","15.12","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"FIAMMENGHI COSTANTINO","8","6","414","MX2 CHALLENGE","9","7","2.450","","38.448","38.448","8","1043.89","4","128.013","53.151","52.143","15.12","0","MOTOR RACING VITINIA","X05350","HONDA","183,50","29/05/2002","21","LAZ","A"
"PATACCHINI GABRIELE","9","7","15","MX2 CHALLENGE","4","4","0.687","","39.135","39.135","8","1044.577","3","125.951","54.021","52.109","15.12","0","GRAFFIGNANO 1989","S03929","KTM","0,00","LAZ","A"
"MASTROPIETRO DENNIS","10","8","180","MX2 CHALLENGE","7","5","34.827","","1:13.962","1:13.962","8","1079.404","2","126.742","53.684","50.428","15.12","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"SAGGIO MATTIA","11","9","1","MX2 CHALLENGE","18","15","5.930","","1:19.892","1:19.892","8","1085.334","3","133.882","50.821","50.152","15.12","0","PEPE BEVAGNA","W01047","GASGAS","0,00","UMB","A"
"CIOCCOLINI DIEGO","12","3","332","MX1 CHALLENGE","15","3","7.140","","1:27.032","1:23.593","8","1092.474","7","134.734","50.5","49.825","15.12","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
"IANNI ANDREA","13","10","272","MX2 CHALLENGE","17","14","2.781","","1:29.813","1:29.813","8","1095.255","4","134.819","50.468","49.698","15.12","0","TEAMBIRBA RACING","Z03371","HONDA","0,00","00/01/1900","0","LAZ","A"
"CAPPARELLA SIMONE","14","11","315","MX2 CHALLENGE","11","9","2.224","","1:32.037","1:32.037","8","1097.479","7","134.858","50.453","49.597","15.12","0","CELESTINI MOTORSPORT","U01230","YAMAHA","LAZ","A"
"FELICIANGELI FRANCESCO","15","12","325","MX2 CHALLENGE","13","11","1.000","","1:33.037","1:33.037","8","1098.479","5","132.775","51.245","49.552","15.12","0","BRIGNOLA RACING TEAM","V00965","YAMAHA","100,46","06/08/1985","38","LAZ","A"
"RICOTTI LORENZO","16","13","28","MX2 CHALLENGE","12","10","4.149","","1:37.186","1:37.186","8","1102.628","8","135.664","50.153","49.366","15.12","0","MOTO TUSCIA RACING","X01630","HONDA","0,00","LAZ","A"
"PANNONE GIANLUCA","17","14","9","MX2 CHALLENGE","16","13","7.203","","1:44.389","1:44.389","8","1109.831","3","135.235","50.312","49.045","15.12","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"BERTO FEDERICO","18","15","29","MX2 CHALLENGE","20","17","16.572","","2:00.961","2:00.961","8","1126.403","5","136.439","49.868","48.324","15.12","0","T.N.T.","Y02589","GASGAS","70,68","29/09/2006","17","LAZ","A"
"CAVIGLIA DAVIDE","19","16","524","MX2 CHALLENGE","14","12","3.102","","2:04.063","2:04.063","8","1129.505","4","139.223","48.871","48.191","15.12","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"VINCI AYRTON","20","17","274","MX2 CHALLENGE","21","18","1 Giro","","1 Giro","1 Lap","7","1004.632","7","139.685","48.71","47.408","13.229999999999999","0","MILANI","Y03056","KAWASAKI","92,46","27/07/2004","0","LAZ","A"
"FERRANTE CHRISTIAN","21","18","971","MX2 CHALLENGE","19","16","45.629","","1 Giro","44.819","7","1050.261","2","145.195","46.861","45.349","13.229999999999999","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"DE ROSA SALVATORE","22","19","418","MX2 CHALLENGE","22","19","56.341","","1 Giro","1:41.16","7","1106.602","2","151.989","44.766","43.04","13.229999999999999","0","MILANI","Y02648","KTM","0,00","18/04/2005","18","LAZ","A"
"BELLUCCI GIANMARCO","23","20","711","MX2 CHALLENGE","23","20","8.801","","1 Giro","1:49.961","7","1115.403","2","156.186","43.563","42.7","13.229999999999999","0","WYSS MOTORSPORT TEAM","Z00773","KAWASAKI","0,00","08/01/2005","0","LAZ","A"
