"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","6-MX1+MX2 CHALLENGE","1073743709","Gara 1","Race","2023-05-07 11:20:00 UTC","2023-05-07 11:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"D`ARPINO GUIDO","1","1","123","MX2 CHALLENGE","1","1","","","","0","8","1008.53","2","123.46","55.111","53.972","15.12","0","CIANFROCCA","V00419","HONDA","170,72","18/10/1991","0","LAZ","A"
"PATACCHINI GABRIELE","2","2","15","MX2 CHALLENGE","4","4","3.154","","3.154","3.154","8","1011.684","3","124.669","54.577","53.803","15.12","0","GRAFFIGNANO 1989","S03929","KTM","0,00","LAZ","A"
"INCAINI DAMIANO","3","1","189","MX1 CHALLENGE","5","1","8.056","","11.210","0","8","1019.74","3","126.254","53.891","53.378","15.12","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"FRASCHETTI FRANCO","4","3","471","MX2 CHALLENGE","2","2","3.161","","14.371","14.371","8","1022.901","5","125.161","54.362","53.213","15.12","0","T.N.T.","X05774","KTM","105,30","03/07/2001","22","LAZ","A"
"ROMANIELLO FRANCESCO","5","4","475","MX2 CHALLENGE","3","3","0.823","","15.194","15.194","8","1023.724","3","126.771","53.672","53.171","15.12","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"FAGGIONI ALESSANDRO","6","5","237","MX2 CHALLENGE","8","6","32.178","","47.372","47.372","8","1055.902","8","127.721","53.272","51.55","15.12","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"LILLA ALESSANDRO","7","6","199","MX2 CHALLENGE","10","8","3.718","","51.090","51.09","8","1059.62","2","129.412","52.576","51.369","15.12","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"CANCELLI VALERIO","8","2","522","MX1 CHALLENGE","6","2","4.924","","56.014","44.804","8","1064.544","2","129.587","52.505","51.132","15.12","0","CIANFROCCA","Z01553","KTM","40,70","14/07/1990","33","LAZ","A"
"MASTROPIETRO DENNIS","9","7","180","MX2 CHALLENGE","7","5","17.154","","1:13.168","1:13.168","8","1081.698","3","129.63","52.488","50.321","15.12","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"CAPPARELLA SIMONE","10","8","315","MX2 CHALLENGE","11","9","9.749","","1:22.917","1:22.917","8","1091.447","2","133.932","50.802","49.871","15.12","0","CELESTINI MOTORSPORT","U01230","YAMAHA","LAZ","A"
