"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","1-85 JUNIOR+SENIOR","1073743725","Gara 2","Race","2023-05-07 13:30:00 UTC","2023-05-07 13:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"RUSCITO MATTIA","1","1","160","85 SENIOR","2","2","","","","0","8","1012.365","7","123.869","54.929","53.767","15.12","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0,00","11/08/2009","14","LAZ","A"
"PAPACCI FRANCESCO","2","2","299","85 SENIOR","4","4","9.857","","9.857","9.857","8","1022.222","5","124.816","54.512","53.249","15.12","0","POWER CROSS OFF ROAD","U05218","KTM","0,00","29/09/2010","13","LAZ","A"
"ROSSI DAVIDE","3","1","167","85 JUNIOR","7","1","8.594","","18.451","0","8","1030.816","3","127.078","53.542","52.805","15.12","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","0,00","16/07/2011","12","LAZ","A"
"COLONNELLI LUCA","4","3","737","85 SENIOR","1","1","6.308","","24.759","24.759","8","1037.124","5","120.365","56.528","52.484","15.12","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0,00","06/11/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","5","4","52","85 SENIOR","3","3","8.043","","32.802","32.802","8","1045.167","5","126.577","53.754","52.08","15.12","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","13","LAZ","A"
"SARNACCHIOLI LORENZO","6","5","255","85 SENIOR","8","7","5.408","","38.210","38.21","8","1050.575","4","129.472","52.552","51.812","15.12","0","T.N.T.","U00435","KTM","0,00","31/10/2009","14","LAZ","A"
"CORDONI RICCARDO","7","6","151","85 SENIOR","6","6","8.846","","47.056","47.056","8","1059.421","2","128.994","52.747","51.379","15.12","0","CELESTINI MOTORSPORT","V00758","GASGAS","0,00","LAZ","A"
"PARODI DANIEL","8","7","269","85 SENIOR","5","5","1.587","","48.643","48.643","8","1061.008","7","129.6","52.5","51.302","15.12","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","13","LAZ","A"
"PAPI GABRIELE","9","8","109","85 SENIOR","10","9","0.708","","49.351","49.351","8","1061.716","8","129.321","52.613","51.268","15.12","0","VITERBO MRT RACING","W00844","KTM","0,00","01/10/2009","14","LAZ","A"
"SCALCO DANIEL BRUNO","10","9","101","85 SENIOR","11","10","30.039","","1:19.390","1:19.39","8","1091.755","7","131.279","51.829","49.857","15.12","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","0,00","12/01/2010","13","LAZ","A"
"RICCI RICCARDO","11","2","95","85 JUNIOR","13","3","11.016","","1:30.406","1:11.955","8","1102.771","2","134.072","50.749","49.359","15.12","0","BI & TI","W00350","KTM","0,00","11/12/2011","12","LAZ","A"
"COCCIA SIMONE","12","10","766","85 SENIOR","9","8","3.142","","1:33.548","1:33.548","8","1105.913","3","133.645","50.911","49.219","15.12","0","IL TRIDENTE","W00308","HUSQVARNA","0,00","LAZ","A"
"TRUGLI JACOPO","13","3","422","85 JUNIOR","12","2","18.375","","1:51.923","1:33.472","8","1124.288","5","134.197","50.702","48.415","15.12","0","CECI CORSE","X12507","KTM","0,00","10/10/2011","12","LAZ","A"
"MAURIZI LORENZO","14","11","110","85 SENIOR","27","16","5.207","","1:57.130","1:57.13","8","1129.495","8","137.51","49.48","48.191","15.12","0","VITERBO MRT RACING","W00842","KTM","0,00","14/03/2010","13","LAZ","A"
"CHIOCCIA GABRIELE","15","12","10","85 SENIOR","14","11","19.490","","2:16.620","2:16.62","8","1148.985","8","140.037","48.587","47.374","15.12","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0,00","09/08/2009","14","LAZ","A"
