"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","2-65 DEBUTTANTI+CADETTI","1073743728","Gara 2","Race","2023-05-07 14:00:00 UTC","2023-05-07 14:08:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"REA MARCO","1","1","313","65 CADETTI","1","1","","","","0","6","788.453","3","129.712","52.455","51.777","11.34","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","0,00","03/01/2013","10","LAZ","A"
"MUSCI MAURO","2","2","280","65 CADETTI","2","2","8.110","","8.110","8.11","6","796.563","2","130.776","52.028","51.25","11.34","0","CECI CORSE","X09055","KTM","0,00","28/03/2013","10","LAZ","A"
"CARBONARA ADRIANO","3","1","219","65 DEBUTTANTI","4","1","28.771","","36.881","0","6","825.334","3","136.651","49.791","49.464","11.34","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"PROIETTI SIMONE","4","3","777","65 CADETTI","3","3","7.230","","44.111","44.111","6","832.564","3","136.29","49.923","49.034","11.34","0","MC VALLE DEL TEVERE A.S.D.","X02450","KTM","0,00","UMB","A"
"VINTI LUCA","5","4","444","65 CADETTI","5","4","57.006","","1:41.117","1:41.117","6","889.57","5","145.869","46.645","45.892","11.34","0","CECI CORSE","X03583","GASGAS","0,00","31/01/2013","10","LAZ","A"
"MOLLICA MATTEO","6","5","83","65 CADETTI","6","5","11.304","","1:52.421","1:52.421","6","900.874","2","148.052","45.957","45.316","11.34","0","TOMMASO PICCIRILLI","X12915","KTM","0,00","03/08/2013","10","LAZ","A"
"MASSANI GABRIELE","7","6","54","65 CADETTI","8","7","26.724","","2:19.145","2:19.145","6","927.598","4","151.472","44.919","44.01","11.34","0","POWER CROSS OFF ROAD","Y02660","HUSQVARNA","0,00","05/11/2012","0","LAZ","A"
"SCACCIA ILARIO","8","7","22","65 CADETTI","7","6","1 Giro","","1 Giro","40.64","5","829.093","4","150.507","45.207","41.033","9.45","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","0","22/06/2013","10","LAZ","A"
"DI PANFILO RANIERO","9","8","712","65 CADETTI","11","10","31.258","","1 Giro","1:11.898","5","860.351","4","168.48","40.385","39.542","9.45","0","DMX MOTORSPORT","Y01930","KTM","0,00","07/09/2012","11","LAZ","A"
"MAGHELLA MATTEO","10","9","210","65 CADETTI","9","8","14.804","","1 Giro","1:26.702","5","875.155","5","172.714","39.395","38.873","9.45","0","DMX MOTORSPORT","Z02386","KTM","0,00","10/11/2011","12","LAZ","A"
"LOKA KLEDIS","11","10","627","65 CADETTI","10","9","6.770","","1 Giro","1:33.472","5","881.925","5","176.549","38.539","38.575","9.45","0","POWER CROSS OFF ROAD","Y03391","KTM","0,00","27/12/2013","0","LAZ","A"
"CORONA MATTEO","12","2","315","65 DEBUTTANTI","12","2","3 Giri","","4 Giri","4 Laps","2","803.648","2","199.82","34.051","16.933","3.78","0","CITTA` DI LATINA","Z03625","KTM","0,00","LAZ","A"
