"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","8-125 SENIOR+FAST+ELITE","1073743695","Gara 1","Race","2023-05-07 12:20:00 UTC","2023-05-07 12:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione","Gruppo"
"SAVIOLI RAMON","1","1","88","UNICA FAST","2","1","","","","0","11","1232.29","2","111.213","61.18","60.736","20.79","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","3690,89","CAM","A"
"FACCA ALESSANDRO","2","1","18","UNICA ELITE","1","1","22.112","","22.112","0","11","1254.402","3","112.644","60.403","59.665","20.79","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"CLEMENTINI MARCO","3","2","723","UNICA FAST","4","2","32.646","","54.758","54.758","11","1287.048","5","116.283","58.512","58.152","20.79","0","DMX MOTORSPORT","P05605","GASGAS","1071,40","23/11/2002","21","LAZ","A"
"DE SANTIS GIANMARCO","4","1","3","125 SENIOR","3","1","2.243","","57.001","0","11","1289.291","7","116.106","58.602","58.051","20.79","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"MILANI LUCA","5","2","109","125 SENIOR","6","3","3.317","","1:00.318","3.317","11","1292.608","10","115.56","58.879","57.902","20.79","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"CALISTI FRANCESCO","6","3","995","125 SENIOR","5","2","38.618","","1:38.936","41.935","11","1331.226","3","118.67","57.335","56.222","20.79","0","MOTO TUSCIA RACING","G00709","KTM","1126,56","05/09/1995","28","LAZ","A"
"MURA ANDREA","7","4","243","125 SENIOR","11","7","7.808","","1:46.744","49.743","11","1339.034","5","119.674","56.854","55.894","20.79","0","LAZIO RACING SEVEN MOTORSPORT","Y00114","KTM","322,75","02/04/2003","0","LAZ","A"
"BATTISTONI GIORDANO","8","5","199","125 SENIOR","7","4","40.497","","2:27.241","1:30.24","11","1379.531","9","120.485","56.472","54.253","20.79","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"FORTUNA LUCA","9","6","287","125 SENIOR","9","5","1 Giro","","1 Giro","1 Lap","10","1238.777","4","121.886","55.823","54.925","18.9","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"NARDIN GIANMARCO","10","7","773","125 SENIOR","10","6","22.227","","1 Giro","1 Lap","10","1261.004","2","123.794","54.962","53.957","18.9","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"D`AURIA DAMIANO","11","8","666","125 SENIOR","13","9","4.503","","1 Giro","1 Lap","10","1265.507","7","124.214","54.776","53.765","18.9","0","BRIGNOLA RACING TEAM","R02576","KTM","426,37","03/02/1988","35","LAZ","A"
"AGROSI ALESSANDRO","12","9","28","125 SENIOR","14","10","1:23.601","","1 Giro","59.817","10","1349.108","2","132.537","51.337","50.433","18.9","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","0","LAZ","A"
"TIDEI JACOPO","13","10","117","125 SENIOR","12","8","1 Giro","","2 Giri","2 Laps","9","1232.343","2","125.858","54.061","49.691","17.009999999999998","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"PANTALLONI SAMUELE","14","11","312","125 SENIOR","15","11","1:03.332","","2 Giri","6.384","9","1295.675","3","137.508","49.481","47.262","17.009999999999998","0","T.N.T.","X10393","FANTIC MOTOR","196,16","12/10/2000","23","LAZ","A"
"PICCARI MICHAEL","15","12","232","125 SENIOR","16","12","32.030","","2 Giri","38.414","9","1327.705","8","140.206","48.529","46.122","17.009999999999998","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","210,71","LAZ","A"
"PECORILLI LORENZO","16","3","16","UNICA FAST","8","3","1 Giro","","3 Giri","3 Laps","8","987.345","5","119.332","57.017","55.13","15.12","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,20","16/03/2005","18","LAZ","A"
"CATALANO PAOLO","17","13","179","125 SENIOR","17","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","P00387","KTM","1353,86","21/03/1964","59","LAZ","A"
