"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","3-85 JUNIOR+SENIOR","1073743711","Libere+Crono","Qualifying","2023-05-07 06:40:00 UTC","2023-05-07 06:48:00 UTC","PROVISIONAL","4","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","3","2","","","","0","4","585.37","3","120.587","56.424","46.494","7.56","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0,00","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","1","5.715","","5.715","0 Laps","4","573.466","1","126.302","53.871","47.459","7.56","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0,00","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","5","4","4.867","","10.582","1.445","4","586.815","3","131.169","51.872","46.379","7.56","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","13","LAZ","A"
"PAPACCI FRANCESCO","4","4","299","85 SENIOR","12","9","3.173","","13.755","1 Lap","3","492.201","1","134.342","50.647","41.471","5.67","0","POWER CROSS OFF ROAD","U05218","KTM","0,00","29/09/2010","13","LAZ","A"
"PARODI DANIEL","5","5","269","85 SENIOR","6","5","0.327","","14.082","51.877","4","637.247","1","134.669","50.524","42.709","7.56","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","13","LAZ","A"
"CORDONI RICCARDO","6","6","151","85 SENIOR","4","3","1.763","","15.845","1 Lap","3","487.339","1","136.432","49.871","41.885","5.67","0","CELESTINI MOTORSPORT","V00758","GASGAS","0,00","LAZ","A"
"ROSSI DAVIDE","7","1","167","85 JUNIOR","8","3","2.994","","18.839","0","3","491.654","2","139.426","48.8","41.517","5.67","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","0,00","16/07/2011","12","LAZ","A"
"SARNACCHIOLI LORENZO","8","7","255","85 SENIOR","9","6","0.447","","19.286","1 Lap","3","490.249","3","139.873","48.644","41.636","5.67","0","T.N.T.","U00435","KTM","0,00","31/10/2009","14","LAZ","A"
"COCCIA SIMONE","9","8","766","85 SENIOR","11","8","0.376","","19.662","1 Lap","3","534.068","2","140.249","48.514","38.22","5.67","0","IL TRIDENTE","W00308","HUSQVARNA","0,00","LAZ","A"
"PAPI GABRIELE","10","9","109","85 SENIOR","13","10","0.912","","20.574","1 Lap","3","551.711","2","141.161","48.2","36.998","5.67","0","VITERBO MRT RACING","W00844","KTM","0,00","01/10/2009","14","LAZ","A"
