"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","4-65 DEBUTTANTI+CADETTI","1073743714","Libere+Crono","Qualifying","2023-05-07 06:55:00 UTC","2023-05-07 07:03:00 UTC","PROVISIONAL","4","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"REA MARCO","1","1","313","65 CADETTI","2","2","","","","0","4","608.443","3","132.31","51.425","44.731","7.56","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","0,00","03/01/2013","10","LAZ","A"
"MUSCI MAURO","2","2","280","65 CADETTI","3","3","1.616","","1.616","8.341","4","616.784","3","133.926","50.804","44.126","7.56","0","CECI CORSE","X09055","KTM","0,00","28/03/2013","10","LAZ","A"
"PROIETTI SIMONE","3","3","777","65 CADETTI","6","5","6.355","","7.971","1 Lap","3","523.868","2","140.281","48.503","38.964","5.67","0","MC VALLE DEL TEVERE A.S.D.","X02450","KTM","0,00","UMB","A"
"CARBONARA ADRIANO","4","1","219","65 DEBUTTANTI","7","2","0.305","","8.276","0","3","531.616","2","140.586","48.397","38.396","5.67","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"VINTI LUCA","5","4","444","65 CADETTI","4","4","9.346","","17.622","1 Lap","3","527.141","3","149.932","45.381","38.722","5.67","0","CECI CORSE","X03583","GASGAS","0,00","31/01/2013","10","LAZ","A"
"MOLLICA MATTEO","6","5","83","65 CADETTI","10","8","9.930","","27.552","2 Laps","2","483.241","2","159.862","42.562","28.16","3.78","0","TOMMASO PICCIRILLI","X12915","KTM","0,00","03/08/2013","10","LAZ","A"
"SCACCIA ILARIO","7","6","22","65 CADETTI","8","6","8.308","","35.860","20.605","3","629.048","3","168.17","40.459","32.449","5.67","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","0","22/06/2013","10","LAZ","A"
"MASSANI GABRIELE","8","7","54","65 CADETTI","1","1","7.800","","43.660","1 Lap","3","569.253","3","175.97","38.666","35.858","5.67","0","POWER CROSS OFF ROAD","Y02660","HUSQVARNA","0,00","05/11/2012","0","LAZ","A"
"MAGHELLA MATTEO","9","8","210","65 CADETTI","12","","17.068","","1:00.728","2 Laps","2","594.173","1","193.038","35.247","22.902","3.78","0","DMX MOTORSPORT","Z02386","KTM","0,00","10/11/2011","12","LAZ","A"
"LOKA KLEDIS","10","9","627","65 CADETTI","11","9","2.736","","1:03.464","2 Laps","2","566.682","2","195.774","34.754","24.013","3.78","0","POWER CROSS OFF ROAD","Y03391","KTM","0,00","27/12/2013","0","LAZ","A"
"DI PANFILO RANIERO","11","10","712","65 CADETTI","9","7","0.438","","1:03.902","2 Laps","2","548.674","1","196.212","34.677","24.802","3.78","0","DMX MOTORSPORT","Y01930","KTM","0,00","07/09/2012","11","LAZ","A"
"CORONA MATTEO","12","2","315","65 DEBUTTANTI","5","1","55.926","","1:59.828","1:20.465","2","612.081","2","252.138","26.985","22.232","3.78","0","CITTA` DI LATINA","Z03625","KTM","0,00","LAZ","A"
