"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","1-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743699","Libere+Crono","Qualifying","2023-05-07 06:00:00 UTC","2023-05-07 06:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","16","4","","","","0","3","433.789","1","114.852","59.241","47.055","5.67","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","21","8","3.653","","3.653","0","3","547.963","1","118.505","57.415","37.251","5.67","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"POMENTE MIRKO","3","2","131","MX1 VETERAN","19","5","6.614","","10.267","3:55.351","4","669.14","1","125.119","54.38","40.673","7.56","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"TORTELLA GIANLUCA","4","3","31","MX1 VETERAN","7","2","1.408","","11.675","12.817","3","446.606","2","126.527","53.775","45.705","5.67","0","T.N.T.","W00518","YAMAHA","567,54","13/06/1980","43","LAZ","A"
"SPALLONI ALBERTO","5","1","43","MX2 SUPERVETERAN","4","2","2.326","","14.001","0","4","609.572","1","128.853","52.804","44.648","7.56","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"DELLE FRATTE MARCO","6","1","54","MX2 VETERAN","8","3","0.056","","14.057","0","4","605.755","2","128.909","52.781","44.929","7.56","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"SIROTI ALESSIO","7","2","10","MX2 VETERAN","6","2","1.548","","15.605","0 Laps","4","597.562","2","130.457","52.155","45.545","7.56","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"DAL BO MARCO","8","2","74","MX2 SUPERVETERAN","25","7","0.750","","16.355","3:04.687","4","794.259","2","131.207","51.857","34.266","7.56","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"FERRI PATRIZIO","9","2","100","MX1 SUPERVETERAN","9","2","0.874","","17.229","45.853","4","593.816","2","132.081","51.514","45.832","7.56","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,60","03/04/1973","50","LAZ","A"
"ASSETTATI GIAMPIERO","10","3","64","MX2 SUPERVETERAN","22","5","0.082","","17.311","1 Lap","3","556.126","1","132.163","51.482","36.704","5.67","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"PARIS VIVENZIO","11","3","2","MX1 SUPERVETERAN","12","3","0.510","","17.821","0 Laps","3","487.043","1","132.673","51.284","41.91","5.67","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"TOMELLINI ANDREA","12","4","142","MX1 VETERAN","10","3","0.947","","18.768","2:44.933","4","598.722","1","133.62","50.921","45.457","7.56","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"GUERRA MASSIMILIANO","13","4","4","MX1 SUPERVETERAN","1","1","0.685","","19.453","1:24.663","4","632.626","2","134.305","50.661","43.021","7.56","0","MILANI","P00419","KTM","284,70","28/10/1969","54","LAZ","A"
