"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743702","Gara 1","Race","2023-05-07 09:50:00 UTC","2023-05-07 10:02:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","10","1158.431","6","113.802","59.788","58.735","18.9","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","2","1","23.909","","23.909","0","10","1182.34","2","117.18","58.065","57.547","18.9","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"SIROTI ALESSIO","3","1","10","MX2 VETERAN","7","2","1:07.812","","1:31.721","0","10","1250.152","6","123.187","55.233","54.425","18.9","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"POMENTE MIRKO","4","2","131","MX1 VETERAN","3","2","1.314","","1:33.035","1:33.035","10","1251.466","5","123.973","54.883","54.368","18.9","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"DELLE FRATTE MARCO","5","2","54","MX2 VETERAN","6","1","32.425","","2:05.460","33.739","10","1283.891","3","125.514","54.209","52.995","18.9","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"DAL BO MARCO","6","1","74","MX2 SUPERVETERAN","8","2","5.838","","2:11.298","0","10","1289.729","2","127.327","53.437","52.755","18.9","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"ASSETTATI GIAMPIERO","7","2","64","MX2 SUPERVETERAN","10","3","1 Giro","","1 Giro","1 Lap","9","1169.085","5","127.1","53.533","52.379","17.009999999999998","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"PICIUCCHI MARIO","8","3","70","MX2 SUPERVETERAN","19","6","2.516","","1 Giro","1 Lap","9","1171.601","6","128.182","53.081","52.267","17.009999999999998","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"PARIS VIVENZIO","9","2","2","MX1 SUPERVETERAN","11","3","4.314","","1 Giro","1 Lap","9","1175.915","4","129.214","52.657","52.075","17.009999999999998","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"TOMELLINI ANDREA","10","3","142","MX1 VETERAN","12","4","0.331","","1 Giro","17.815","9","1176.246","3","128.836","52.811","52.061","17.009999999999998","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"ANNUNZIATINI GIANLUCA","11","3","164","MX2 VETERAN","18","4","1.384","","1 Giro","1 Lap","9","1177.63","9","127.828","53.228","51.999","17.009999999999998","0","T.N.T.","R00194","HONDA","356,46","LAZ","A"
"ROSSI LUCA ANTONIO","12","4","76","MX2 VETERAN","17","3","1.446","","1 Giro","1 Lap","9","1179.076","7","128.505","52.947","51.936","17.009999999999998","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"TRAVAGLINI EGIDIO","13","4","319","MX1 VETERAN","14","5","14.558","","1 Giro","35.203","9","1193.634","6","127.111","53.528","51.302","17.009999999999998","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","367,30","LAZ","A"
"LINTOZZI MORENO","14","4","73","MX2 SUPERVETERAN","15","4","13.073","","1 Giro","1 Lap","9","1206.707","4","130.119","52.291","50.746","17.009999999999998","0","MILANI","Q00722","KTM","233,66","01/02/1973","0","LAZ","A"
"TORTELLA GIANLUCA","15","5","31","MX1 VETERAN","4","3","50.047","","1 Giro","1:38.323","9","1256.754","3","129.312","52.617","48.726","17.009999999999998","0","T.N.T.","W00518","YAMAHA","567,54","13/06/1980","43","LAZ","A"
"FIORENTINO GENNARO","16","5","65","MX2 SUPERVETERAN","16","5","15.610","","1 Giro","1 Lap","9","1272.364","3","132.545","51.334","48.128","17.009999999999998","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"ATTENNI MASSIMILIANO","17","5","35","MX2 VETERAN","21","5","14.019","","1 Giro","36.231","9","1286.383","9","139.274","48.853","47.603","17.009999999999998","0","IL TRIDENTE","W01544","HONDA","285,27","31/03/1978","45","LAZ","A"
"MANNELLI STEFANO","18","3","204","MX1 SUPERVETERAN","24","7","2.712","","1 Giro","1:46.755","9","1289.095","8","139.445","48.793","47.503","17.009999999999998","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"SPALLONI ALBERTO","19","6","43","MX2 SUPERVETERAN","5","1","1.242","","1 Giro","0.608","9","1290.337","4","136.351","49.901","47.457","17.009999999999998","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"GUERRA MASSIMILIANO","20","4","4","MX1 SUPERVETERAN","13","4","7.165","","1 Giro","1:55.162","9","1297.502","2","141.057","48.236","47.195","17.009999999999998","0","MILANI","P00419","KTM","284,70","28/10/1969","54","LAZ","A"
"ZANCHI MARCO","21","7","99","MX2 SUPERVETERAN","22","7","1 Giro","","2 Giri","2 Laps","8","1157.106","2","137.309","49.552","47.041","15.12","0","APRILIA","Z03049","HUSQVARNA","226,65","16/02/1967","56","LAZ","A"
"GAMBONI CORRADO","22","5","23","MX1 SUPERVETERAN","20","5","16.942","","2 Giri","2 Laps","8","1174.048","4","144.193","47.187","46.363","15.12","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"FERRAZZA ANTONIO","23","6","473","MX1 SUPERVETERAN","23","6","42.226","","2 Giri","33.934","8","1216.274","2","146.725","46.372","44.753","15.12","0","MILANI","P00507","KTM","232,78","08/07/1973","50","LAZ","A"
"BUCCI MANUELO","24","7","6","MX1 SUPERVETERAN","25","8","1 Giro","","3 Giri","44.369","7","1226.709","2","162.943","41.757","38.826","13.229999999999999","0","MX 59","0002269Z","KTM","363,40","05/11/1971","52","LAZ","A"
"FERRI PATRIZIO","25","8","100","MX1 SUPERVETERAN","9","2","6 Giri","","DNF","9 Laps","1","205.575","0","0.0","0.0","33.097","1.89","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,60","03/04/1973","50","LAZ","A"
