"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","2--MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743717","Libere+Crono","Qualifying","2023-05-07 06:20:00 UTC","2023-05-07 06:30:00 UTC","PROVISIONAL","4","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DRAGONETTI MASSIMILIANO","1","1","319","UNICA VETERAN NEW ENTRY","9","7","","","","0","4","654.077","4","134.924","50.428","41.61","7.56","0","MILANI","Q00720","KTM","118,80","19/07/1983","40","LAZ","A"
"DOTTI ALDO","2","2","41","UNICA VETERAN NEW ENTRY","11","9","0.589","","0.589","1 Lap","3","556.287","2","135.513","50.209","36.693","5.67","0","BI & TI","X05716","KTM","0,00","06/07/1975","48","LAZ","A"
"PALMA SIMONE","3","3","70","UNICA VETERAN NEW ENTRY","16","13","3.869","","4.458","1:19.019","4","733.096","4","139.382","48.815","37.125","7.56","0","MILANI","X00106","KTM","0,00","08/07/1981","42","LAZ","A"
"LICIARELLI DIEGO","4","4","11","UNICA VETERAN NEW ENTRY","13","10","1.738","","6.196","3 Laps","1","280.455","1","141.12","48.214","24.261","1.89","0","CAEREVETUS","W00467","KTM","0,00","22/12/1979","44","LAZ","A"
"MASTRANTONIO LUCIANO","5","5","79","UNICA VETERAN NEW ENTRY","2","2","2.323","","8.519","0 Laps","4","603.31","2","143.443","47.433","45.111","7.56","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"OTTAVIANI DANIELE","6","6","223","UNICA VETERAN NEW ENTRY","1","1","0.717","","9.236","1 Lap","3","599.692","3","144.16","47.198","34.037","5.67","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"UMER MARIO","7","1","343","MX1 MASTER","17","2","1.321","","10.557","0","3","647.215","3","145.481","46.769","31.538","5.67","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"MAMMUCARI MAURO","8","7","507","UNICA VETERAN NEW ENTRY","15","12","2.067","","12.624","1 Lap","3","638.786","2","147.548","46.114","31.954","5.67","0","TOMMASO PICCIRILLI","G00474","KTM","165,74","24/01/1973","0","LAZ","A"
"BALDASSARRI MARIO","9","8","180","UNICA VETERAN NEW ENTRY","4","3","1.448","","14.072","0 Laps","4","635.518","3","148.996","45.666","42.825","7.56","0","CECI CORSE","Q04641","KTM","61,86","13/02/1980","43","LAZ","A"
"FABRIZI RICCARDO","10","9","83","UNICA VETERAN NEW ENTRY","7","6","8.476","","22.548","1 Lap","3","576.016","2","157.472","43.208","35.437","5.67","0","T.N.T.","Z01299","SUZUKI","0,00","09/03/1981","42","LAZ","A"
"CIMARRA  MAURIZIO","11","1","146","MX2 MASTER","12","2","2.700","","25.248","0","3","629.463","3","160.172","42.479","32.428","5.67","0","POWER CROSS OFF ROAD","Z02579","LAZ","A"
"ALAIMO FILIPPO","12","2","998","MX1 MASTER","3","1","6.249","","31.497","3.455","3","650.67","1","166.421","40.884","31.371","5.67","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"CAPPUCCIO CARLO","13","2","14","MX2 MASTER","8","1","0.854","","32.351","2 Laps","1","268.249","1","167.275","40.676","25.364","1.89","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"SIMONE NELLO","14","10","113","UNICA VETERAN NEW ENTRY","10","8","9.095","","41.446","2.253","3","656.33","3","176.37","38.578","31.1","5.67","0","LAZIO RACING","X07455","HONDA","0,00","23/03/1967","56","LAZ","A"
"NICOLOSI MARCO","15","11","44","UNICA VETERAN NEW ENTRY","14","11","8.299","","49.745","3:57.74","3","891.817","1","184.669","36.844","22.888","5.67","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"ANSELMICCHIO FABRIZIO","16","12","165","UNICA VETERAN NEW ENTRY","18","","7.270","","57.015","3 Laps","1","386.837","1","191.939","35.449","17.589","1.89","0","MOTO TUSCIA RACING","T00406","KTM","98,47","02/04/1972","0","LAZ","A"
"AYROLDI FAUSTO","17","3","888","MX1 MASTER","19","","2.564","","59.579","1:24.493","2","731.708","1","194.503","34.981","18.598","3.78","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"SETARO MASSIMO","18","13","177","UNICA VETERAN NEW ENTRY","5","4","3.642","","1:03.221","3 Laps","1","269.697","1","198.145","34.338","25.228","1.89","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"SCARSELLA DINO","19","14","27","UNICA VETERAN NEW ENTRY","6","5","1.989","","1:05.210","3 Laps","1","294.454","1","200.134","33.997","23.107","1.89","0","POWER CROSS OFF ROAD","Z00490","HONDA","0,00","03/10/1974","49","LAZ","A"
"ABBATELLI MIRKO","20","15","295","UNICA VETERAN NEW ENTRY","0","","","","","4 Laps","0","3.247","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0,00","02/07/1982","41","LAZ","A"
"MIONI PAOLO","21","16","88","UNICA VETERAN NEW ENTRY","0","","","","","4 Laps","0","155.35","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","W02574","KAWASAKI","55,70","01/01/1968","55","LAZ","A"
"ROMANO EMANUELE","22","17","699","UNICA VETERAN NEW ENTRY","0","","","","","4 Laps","0","467.204","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"DE SANTIS MARCO","23","3","3","MX2 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"PUTTI LUCA","24","4","15","MX2 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","222,32","05/09/1959","64","LAZ","A"
"VAMPA MASSIMO","25","5","19","MX2 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","LAZ","A"
"PORCIANI ROBERTO","26","4","61","MX1 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"BARBERINI STEFANO","27","5","382","MX1 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"DE SANTIS ARCANGELO","28","6","573","MX1 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","X11809","HONDA","67,23","23/08/1960","63","LAZ","A"
"LANZI FRANCESCO","29","18","811","UNICA VETERAN NEW ENTRY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","X08625","HONDA","33,22","LAZ","A"
"BAGAGLINI CARLO","30","7","955","MX1 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
