"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","8-125 SENIOR+FAST+ELITE","1073743693","Libere+Crono","Qualifying","2023-05-07 08:10:00 UTC","2023-05-07 08:20:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"FACCA ALESSANDRO","1","1","18","UNICA ELITE","5","1","","","","0","5","663.308","3","106.496","63.89","51.288","9.45","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"SAVIOLI RAMON","2","1","88","UNICA FAST","10","2","0.240","","0.240","0","5","704.124","5","106.736","63.746","48.315","9.45","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","3690,89","CAM","A"
"DE SANTIS GIANMARCO","3","1","3","125 SENIOR","2","2","3.619","","3.859","0","5","661.301","4","110.355","61.656","51.444","9.45","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"CLEMENTINI MARCO","4","2","723","UNICA FAST","3","1","0.686","","4.545","0 Laps","5","635.21","5","111.041","61.275","53.557","9.45","0","DMX MOTORSPORT","P05605","GASGAS","1071,40","23/11/2002","21","LAZ","A"
"CALISTI FRANCESCO","5","2","995","125 SENIOR","8","6","1.282","","5.827","10.974","5","672.275","4","112.323","60.575","50.604","9.45","0","MOTO TUSCIA RACING","G00709","KTM","1126,56","05/09/1995","28","LAZ","A"
"MILANI LUCA","6","3","109","125 SENIOR","4","3","0.754","","6.581","30.2","5","691.501","4","113.077","60.171","49.197","9.45","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"BATTISTONI GIORDANO","7","4","199","125 SENIOR","6","4","0.845","","7.426","1 Lap","4","600.999","1","113.922","59.725","45.285","7.56","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"PECORILLI LORENZO","8","3","16","UNICA FAST","15","3","0.056","","7.482","1 Lap","4","642.793","1","113.978","59.696","42.34","7.56","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,20","16/03/2005","18","LAZ","A"
"FORTUNA LUCA","9","5","287","125 SENIOR","9","7","1.926","","9.408","1 Lap","4","602.237","1","115.904","58.704","45.192","7.56","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"NARDIN GIANMARCO","10","6","773","125 SENIOR","7","5","0.063","","9.471","1:07.844","5","729.145","4","115.967","58.672","46.657","9.45","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"MURA ANDREA","11","7","243","125 SENIOR","14","11","0.056","","9.527","1 Lap","4","647.085","4","116.023","58.644","42.059","7.56","0","LAZIO RACING SEVEN MOTORSPORT","Y00114","KTM","322,75","02/04/2003","0","LAZ","A"
"TIDEI JACOPO","12","8","117","125 SENIOR","12","9","3.426","","12.953","1 Lap","4","651.158","3","119.449","56.962","41.796","7.56","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"D`AURIA DAMIANO","13","9","666","125 SENIOR","13","10","0.950","","13.903","2 Laps","3","477.456","1","120.399","56.512","42.752","5.67","0","BRIGNOLA RACING TEAM","R02576","KTM","426,37","03/02/1988","35","LAZ","A"
"AGROSI ALESSANDRO","14","10","28","125 SENIOR","11","8","4.489","","18.392","1 Lap","4","617.804","2","124.888","54.481","44.053","7.56","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","0","LAZ","A"
"PANTALLONI SAMUELE","15","11","312","125 SENIOR","16","12","10.070","","28.462","1:27.918","4","749.219","1","134.958","50.416","36.326","7.56","0","T.N.T.","X10393","FANTIC MOTOR","196,16","12/10/2000","23","LAZ","A"
"PICCARI MICHAEL","16","12","232","125 SENIOR","1","1","6.930","","35.392","3 Laps","2","321.785","1","141.888","47.953","42.289","3.78","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","210,71","LAZ","A"
"CATALANO PAOLO","17","13","179","125 SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","P00387","KTM","1353,86","21/03/1964","59","LAZ","A"
