"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483914-20201022","NASCAR Peak México Series SLP","2020-10-22 14:30:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","TRUCKS","1073742710","Práctica 2","Practice","2020-10-22 17:20:00 UTC","2020-10-22 16:51:07 UTC","PROVISIONAL","52","https://racehero.io/events/nascar-peak-mexico-series-slp-2020/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Federico Gutiérrez","1","1","23","Trucks","1","1","","","","0","35","1698.85","32","24.082","120.189","59.631","28.14","5","Team Tyson","Trucks México"
"Andrés Pérez de Lara","2","2","22","Trucks","0","","0.072","","0.072","8 Laps","27","1578.416","26","24.154","119.831","49.511","21.708000000000002","6","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Diego Ortiz","3","3","19","Trucks","2","2","0.061","","0.133","1:58.231","46","1817.081","29","24.215","119.529","73.273","36.984","3","Alessandros- Andrade- Tame Racing","Trucks México"
"Giancarlo Vecchi","4","4","57","Trucks","0","","0.009","","0.142","50.786","31","1749.636","5","24.224","119.485","51.283","24.924000000000003","6","Restonic- HO Speed","Trucks México"
"Regina Sirvent","5","5","10","Trucks","6","","0.024","","0.166","1:02.579","37","1761.429","32","24.248","119.367","60.799","29.748","5","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Juan Antonio Reyes","6","6","17","Trucks","5","","0.069","","0.235","1:44.275","40","1803.125","23","24.317","119.028","64.209","32.160000000000004","6","Dynamic Motorsports","Trucks México"
"Roberto Espinoza","7","7","96","Trucks","7","","0.036","","0.271","42.257","37","1741.107","24","24.353","118.852","61.508","29.748","5","Mobil","Trucks México"
"Emilio Calleja","8","8","16","Trucks","0","","0.051","","0.322","-1 Laps","36","1594.818","32","24.404","118.604","65.336","28.944000000000003","4","Promels- 2B Racing","Trucks México"
"Neftali Mondragón","9","9","99","Trucks","4","","0.065","","0.387","11.808","52","1710.658","34","24.469","118.288","87.983","41.808","4","Kassa Muebles","Trucks México"
"Francisco Ablanedo","10","10","69","Trucks","0","","0.025","","0.412","1:41.045","36","1799.895","28","24.494","118.168","57.891","28.944000000000003","3","Dynamic Motorsports- ETH","Trucks México"
"Rodrigo de Colombres","11","11","64","Trucks","3","","","","0.412","1:53.522","44","1812.372","21","24.494","118.168","70.269","35.376000000000005","4","Team Tyson","Trucks México"
"Andrik Dimayuga","12","12","67","Trucks","12","","0.029","","0.441","1:53.959","32","1812.809","26","24.523","118.028","51.092","25.728","2","Grupo Virdi & JV Motorsports","Trucks México"
