"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483914-20201022","NASCAR Peak México Series SLP","2020-10-22 14:30:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","TRUCKS","1073742709","Práctica 1","Practice","2020-10-22 14:30:00 UTC","2020-10-22 14:01:19 UTC","PROVISIONAL","30","https://racehero.io/events/nascar-peak-mexico-series-slp-2020/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrés Pérez de Lara","1","1","22","Trucks","7","","","","","0","23","1865.128","22","24.178","119.712","35.693","18.492","2","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Juan Antonio Reyes","2","2","17","Trucks","3","","0.050","","0.050","7 Laps","16","1814.453","16","24.228","119.465","25.523","12.864","1","Dynamic Motorsports","Trucks México"
"Roberto Espinoza","3","3","96","Trucks","0","","0.034","","0.084","7 Laps","16","1809.726","16","24.262","119.298","25.59","12.864","1","Mobil","Trucks México"
"Francisco Ablanedo","4","4","69","Trucks","6","","0.052","","0.136","28.614","23","1893.742","18","24.314","119.043","35.153","18.492","1","Dynamic Motorsports- ETH","Trucks México"
"Giancarlo Vecchi","5","5","57","Trucks","5","","0.032","","0.168","-3 Laps","26","1821.708","26","24.346","118.886","41.31","20.904","1","Restonic- HO Speed","Trucks México"
"Regina Sirvent","6","6","10","Trucks","8","","0.003","","0.171","-7 Laps","30","1805.48","23","24.349","118.871","48.094","24.12","1","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Diego Ortiz","7","7","19","Trucks","2","","0.092","","0.263","-6 Laps","29","1803.008","27","24.441","118.424","46.554","23.316","0","Alessandros- Andrade- Tame Racing","Trucks México"
"Federico Gutiérrez","8","8","23","Trucks","1","1","0.026","","0.289","-3 Laps","26","1816.674","17","24.467","118.298","41.424","20.904","2","Team Tyson","Trucks México"
"Neftali Mondragón","9","9","99","Trucks","4","","0.050","","0.339","-1 Laps","24","1807.281","24","24.517","118.057","38.437","19.296","1","Kassa Muebles","Trucks México"
"Andrik Dimayuga","10","10","67","Trucks","9","","0.051","","0.390","3 Laps","20","1788.132","10","24.568","117.812","32.373","16.08","1","Grupo Virdi & JV Motorsports","Trucks México"
"Rodrigo de Colombres","11","11","64","Trucks","10","","0.150","","0.540","-6 Laps","29","1809.398","23","24.718","117.097","46.39","23.316","1","Team Tyson","Trucks México"
"Emilio Calleja","12","12","16","Trucks","0","","0.120","","0.660","5 Laps","18","1820.364","14","24.838","116.531","28.62","14.472","0","Promels- 2B Racing","Trucks México"
