"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483914-20201022","NASCAR Peak México Series SLP","2020-10-22 14:30:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","NASCAR","1073742712","Práctica 1 Grupo 1","Practice","2020-10-22 15:10:00 UTC","2020-10-22 15:10:09 UTC","PROVISIONAL","81","https://racehero.io/events/nascar-peak-mexico-series-slp-2020/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Noel de Jesús León (N)","1","1","03","FEDEX","8","","","","","0","62","3604.863","60","21.244","136.246","49.781","49.848000000000006","6","CHALLENGE","Sidral Aga","Toyota"
"Michael Dörrbecker (N)","2","1","1","PEAK","0","","0.012","","0.012","0","53","3529.335","47","21.256","136.169","43.465","42.612","12","Fedex- Telcel","Ford"
"Alex  de Alba","3","2","14","FEDEX","1","1","0.080","","0.092","10 Laps","52","3471.811","27","21.336","135.658","43.352","41.808","10","CHALLENGE","Canel´s","Toyota"
"Adrik Dimayuga (N)","4","3","67","FEDEX","12","","0.232","","0.324","-19 Laps","81","3506.674","79","21.568","134.199","66.857","65.12400000000001","6","Grupo Virdi","Toyota"
"Juan Manuel González","5","4","42","FEDEX","9","","0.007","","0.331","0 Laps","62","3294.286","37","21.575","134.155","54.474","49.848000000000006","8","CHALLENGE","Sidral Aga","Ford"
"Rubén Pardo","6","2","77","PEAK","6","","0.105","","0.436","-1 Laps","54","3499.318","48","21.68","133.506","44.665","43.416000000000004","8","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Rodrigo Rejón ","7","5","4","FEDEX","4","","0.027","","0.463","-2 Laps","64","3601.89","34","21.707","133.339","51.429","51.456","9","CHALLENGE","Commscope- Infinitum","Ford"
"Jorge Goeters","8","3","31","PEAK","11","","0.027","","0.490","16 Laps","37","3035.941","35","21.734","133.174","35.275","29.748","7","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Oscar Peralta","9","6","10","FEDEX","5","","0.077","","0.567","29.167","73","3634.03","61","21.811","132.704","58.142","58.692","7","CHALLENGE","Ronal","Ford"
"Allan Van Rankin (N)","10","7","95","FEDEX","0","","0.001","","0.568","14.587","70","3619.45","29","21.812","132.698","55.978","56.28","6","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Rodrigo Marban","11","8","00","FEDEX","14","","0.091","","0.659","13 Laps","49","3576.431","41","21.903","132.146","39.656","39.396","7","CHALLENGE","HRI","Toyota"
"Javier Fernández","12","9","96","FEDEX","7","","0.010","","0.669","2.71","63","3607.573","35","21.913","132.086","50.546","50.652","9","CHALLENGE","Car Motion","Ford"
"Hugo Oliveras","13","4","11","PEAK","0","","0.029","","0.698","7 Laps","46","3115.888","40","21.942","131.911","42.73","36.984","8","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Jonathan Arévalo","14","10","91","FEDEX","13","","0.013","","0.711","0.451","56","3605.314","43","21.955","131.833","44.958","45.024","6","Car Motion","Ford"
"Max Gutiérrez","15","11","3","FEDEX","0","","","","","62 Laps","0","196.732","0","0.0","0.0","0.0","0.0","1","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
