"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483914-20201022","NASCAR Peak México Series SLP","2020-10-22 14:30:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","NASCAR","1073742715","Calificación ","Qualifying","2020-10-22 18:40:00 UTC","2020-10-22 17:55:42 UTC","PROVISIONAL","16","https://racehero.io/events/nascar-peak-mexico-series-slp-2020/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","7","","","","","0","9","872.961","7","21.291","135.945","29.841","7.236000000000001","3","NASCAR","Sidral Aga","Ford"
"Michael Dörrbecker (N)","2","2","1","PEAK","0","","0.162","","0.162","-4 Laps","13","842.056","7","21.453","134.918","44.685","10.452","3","Fedex- Telcel","Ford"
"Abraham Calderón","3","3","2","PEAK","1","1","","","0.162","56.766","16","929.727","11","21.453","134.918","49.811","12.864","3","NASCAR","Commscope- Telcel","Ford"
"Hugo Oliveras","4","4","11","PEAK","0","","0.104","","0.266","1 Lap","8","696.31","3","21.557","134.267","33.254","6.432","2","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Rubén Rovelo","5","5","28","PEAK","0","","0.003","","0.269","2 Laps","7","621.21","7","21.56","134.249","32.615","5.628","2","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Rubén García Jr","6","6","88","PEAK","0","","0.016","","0.285","-4 Laps","13","829.589","3","21.576","134.149","45.356","10.452","4","NASCAR","Canel's - HDI Seguros","Toyota"
"Santiago Tovar","7","7","26","PEAK","2","","0.011","","0.296","-1 Laps","10","498.692","10","21.587","134.081","58.04","8.040000000000001","3","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Rubén Pardo","8","8","77","PEAK","0","","0.018","","0.314","2 Laps","7","792.35","6","21.605","133.969","25.571","5.628","2","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Adrik Dimayuga (N)","9","1","67","FEDEX","0","","0.073","","0.387","0","6","323.138","5","21.678","133.518","53.743","4.824","1","Grupo Virdi","Toyota"
"Jorge Goeters","10","9","31","PEAK","10","","0.052","","0.439","1 Lap","8","852.393","3","21.73","133.198","27.165","6.432","2","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Gustavo Barrales","11","2","62","FEDEX","0","","0.079","","0.518","8:56.698","11","859.836","9","21.809","132.716","37.028","8.844000000000001","2","Laboratorios Tequis- 4Buddies- Powergas","Toyota"
"Allan Van Rankin (N)","12","3","95","FEDEX","0","","0.321","","0.839","9:42.233","8","905.371","3","22.13","130.791","25.575","6.432","2","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Javier Fernández","13","4","96","FEDEX","0","","","","","6 Laps","0","15.038","0","0.0","0.0","0.0","0.0","1","CHALLENGE","Car Motion","Ford"
"Julio Rejón","14","5","55","FEDEX","0","","","","","6 Laps","0","125.77","0","0.0","0.0","0.0","0.0","1","CHALLENGE","Mothers- ProRally","Ford"
"Noel de Jesús León (N)","15","6","03","FEDEX","0","","","","","6 Laps","0","258.236","0","0.0","0.0","0.0","0.0","1","CHALLENGE","Sidral Aga","Toyota"
"Víctor Barrales","16","7","39","FEDEX","0","","","","","6 Laps","0","303.767","0","0.0","0.0","0.0","0.0","1","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
