"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483914-20201022","NASCAR Peak México Series SLP","2020-10-22 14:30:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","NASCAR","1073742716","Carrera","Race","2020-10-22 20:30:00 UTC","2020-10-22 22:57:46 UTC","PROVISIONAL","236","https://racehero.io/events/nascar-peak-mexico-series-slp-2020/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","19","1","","","","0","236","8600.7","89","21.66","133.629","79.421","189.744","1","NASCAR","Sidral Aga","Ford"
"Rubén García Jr","2","2","88","PEAK","26","7","0.181","","0.181","0.181","236","8600.881","150","21.771","132.947","79.42","189.744","1","NASCAR","Canel's - HDI Seguros","Toyota"
"Rubén Rovelo","3","3","28","PEAK","22","3","0.592","","0.773","0.773","236","8601.473","115","21.743","133.119","79.414","189.744","2","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Michael Dörrbecker (N)","4","4","1","PEAK","23","4","0.482","","1.255","1.255","236","8601.955","95","21.852","132.455","79.41","189.744","1","Fedex- Telcel","Ford"
"Max Gutiérrez","5","1","3","FEDEX","16","16","0.434","","1.689","0","236","8602.389","155","21.885","132.255","79.406","189.744","1","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Alex  de Alba","6","2","14","FEDEX","13","13","7.052","","8.741","7.052","236","8609.441","157","21.984","131.659","79.341","189.744","6","CHALLENGE","Canel´s","Toyota"
"Javier Fernández","7","3","96","FEDEX","6","6","1 Lap","","1 Lap","1.871","235","8604.26","37","22.229","130.208","79.052","188.94","3","CHALLENGE","Car Motion","Ford"
"Oscar Peralta","8","4","10","FEDEX","3","3","0.553","","1 Lap","2.424","235","8604.813","114","21.864","132.382","79.047","188.94","2","CHALLENGE","Ronal","Ford"
"Allan Van Rankin (N)","9","5","95","FEDEX","21","19","0.056","","1 Lap","2.48","235","8604.869","36","22.256","130.05","79.046","188.94","1","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Rafael Vallina","10","6","0","FEDEX","10","10","1 Lap","","2 Laps","2.16","234","8604.549","38","22.202","130.367","78.713","188.136","3","CHALLENGE","Coca Cola Cero","Toyota"
"Gustavo Barrales","11","7","62","FEDEX","17","17","3.173","","2 Laps","5.333","234","8607.722","32","22.208","130.331","78.684","188.136","1","Laboratorios Tequis- 4Buddies- Powergas","Toyota"
"Oscar Peralta Jr","12","8","9","FEDEX","2","2","1 Lap","","3 Laps","11.085","233","8613.474","23","22.085","131.057","78.295","187.332","1","CHALLENGE","Ronal- 2B Racing","Toyota"
"Rodrigo Rejón ","13","9","4","FEDEX","12","12","1 Lap","","4 Laps","2.784","232","8605.173","115","22.033","131.367","78.035","186.528","4","CHALLENGE","Commscope- Infinitum","Ford"
"Hugo Oliveras","14","5","11","PEAK","24","5","1 Lap","","5 Laps","6.677","231","8607.377","128","21.937","131.941","77.678","185.724","2","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Santos Zanella","15","10","44","FEDEX","4","4","1 Lap","","6 Laps","3.104","230","8605.493","4","22.314","129.712","77.359","184.92","3","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Santos Zanella Jr","16","11","52","FEDEX","7","7","4 Laps","","10 Laps","3.471","226","8605.86","25","22.01","131.504","76.01","181.704","6","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Jorge Goeters","17","6","31","PEAK","28","9","9 Laps","","19 Laps","19 Laps","217","8087.565","25","22.076","131.111","77.661","174.468","2","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Juan Manuel González","18","12","42","FEDEX","11","11","8 Laps","","27 Laps","3.808","209","8606.197","153","21.985","131.653","70.29","168.036","6","CHALLENGE","Sidral Aga","Ford"
"Noel de Jesús León (N)","19","13","03","FEDEX","15","15","0.252","","27 Laps","4.06","209","8606.449","23","21.84","132.527","70.288","168.036","3","CHALLENGE","Sidral Aga","Toyota"
"Abraham Calderón","20","7","2","PEAK","20","2","5 Laps","","32 Laps","8.492","204","8609.192","178","21.791","132.825","68.585","164.016","6","NASCAR","Commscope- Telcel","Ford"
