"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483914-20201022","NASCAR Peak México Series SLP","2020-10-22 14:30:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","TRUCKS","1073742711","Carrera","Race","2020-10-22 19:00:00 UTC","2020-10-22 19:12:23 UTC","PROVISIONAL","100","https://racehero.io/events/nascar-peak-mexico-series-slp-2020/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Juan Antonio Reyes","1","1","17","Trucks","5","5","","","","0","100","3183.014","82","24.397","118.638","90.933","80.4","1","Dynamic Motorsports","Trucks México"
"Andrés Pérez de Lara","2","2","22","Trucks","9","9","2.802","","2.802","2.802","100","3185.816","4","24.366","118.788","90.853","80.4","1","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Diego Ortiz","3","3","19","Trucks","2","2","0.361","","3.163","3.163","100","3186.177","81","24.44","118.429","90.842","80.4","1","Alessandros- Andrade- Tame Racing","Trucks México"
"Federico Gutiérrez","4","4","23","Trucks","3","3","0.279","","3.442","3.442","100","3186.456","75","24.397","118.638","90.834","80.4","1","Team Tyson","Trucks México"
"Roberto Espinoza","5","5","96","Trucks","11","11","5.909","","9.351","9.351","100","3192.365","77","24.482","118.226","90.666","80.4","1","Mobil","Trucks México"
"Giancarlo Vecchi","6","6","57","Trucks","12","12","0.503","","9.854","9.854","100","3192.868","44","24.478","118.245","90.652","80.4","1","Restonic- HO Speed","Trucks México"
"Regina Sirvent","7","7","10","Trucks","6","6","0.404","","10.258","10.258","100","3193.272","78","24.42","118.526","90.641","80.4","1","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Francisco Ablanedo","8","8","69","Trucks","10","10","2.660","","12.918","12.918","100","3195.932","78","24.467","118.298","90.565","80.4","1","Dynamic Motorsports- ETH","Trucks México"
"Rodrigo de Colombres","9","9","64","Trucks","1","1","2.095","","15.013","15.013","100","3198.027","44","24.491","118.182","90.506","80.4","1","Team Tyson","Trucks México"
"Andrik Dimayuga","10","10","67","Trucks","8","8","1 Lap","","1 Lap","1 Lap","99","3167.662","32","24.42","118.526","90.46","79.596","1","Grupo Virdi & JV Motorsports","Trucks México"
"Neftali Mondragón","11","11","99","Trucks","4","4","5.808","","1 Lap","1 Lap","99","3173.47","4","24.531","117.989","90.294","79.596","1","Kassa Muebles","Trucks México"
"Emilio Calleja","12","12","16","Trucks","7","7","2 Laps","","3 Laps","15.315","97","3198.329","4","24.541","117.941","87.782","77.988","1","Promels- 2B Racing","Trucks México"
