"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483914-20201022","NASCAR Peak México Series SLP","2020-10-22 14:30:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","NASCAR","1073742713","Práctica 1 Grupo 2","Practice","2020-10-22 16:15:00 UTC","2020-10-22 16:17:34 UTC","PROVISIONAL","74","https://racehero.io/events/nascar-peak-mexico-series-slp-2020/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","4","","","","","0","44","2874.554","43","21.353","135.55","44.304","35.376000000000005","8","NASCAR","Sidral Aga","Ford"
"Rubén Rovelo","2","2","28","PEAK","10","","0.084","","0.084","12:30.208","43","3624.762","40","21.437","135.019","34.336","34.572","7","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Rubén García Jr","3","3","88","PEAK","1","1","0.111","","0.195","11:52.596","55","3587.15","48","21.548","134.323","44.378","44.220000000000006","13","NASCAR","Canel's - HDI Seguros","Toyota"
"Abraham Calderón","4","4","2","PEAK","14","","0.116","","0.311","12:01.332","39","3595.886","23","21.664","133.604","31.392","31.356","8","NASCAR","Commscope- Telcel","Ford"
"Max Gutiérrez","5","1","3","FEDEX","5","","0.016","","0.327","0","57","3459.283","54","21.68","133.506","47.692","45.828","9","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Gustavo Barrales","6","2","62","FEDEX","8","","0.004","","0.331","9 Laps","48","2977.657","47","21.684","133.481","46.658","38.592","5","Laboratorios Tequis- 4Buddies- Powergas","Toyota"
"Víctor Barrales","7","3","39","FEDEX","6","","0.030","","0.361","2:37.631","42","3616.914","28","21.714","133.296","33.61","33.768","7","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Rafael Vallina","8","4","0","FEDEX","12","","0.131","","0.492","2:22.431","60","3601.714","44","21.845","132.497","48.217","48.24","9","CHALLENGE","Coca Cola Cero","Toyota"
"Santiago Tovar","9","5","26","PEAK","11","","0.010","","0.502","3:49.552","39","3104.106","38","21.855","132.437","36.365","31.356","10","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Marco Marín","10","5","63","FEDEX","3","","0.031","","0.533","2:41.523","73","3620.806","57","21.886","132.249","58.355","58.692","6","CHALLENGE","MM- Poker","Ford"
"Julio Rejón","11","6","55","FEDEX","2","1","0.011","","0.544","2:33.677","62","3612.96","54","21.897","132.182","49.669","49.848000000000006","9","CHALLENGE","Mothers- ProRally","Ford"
"Santos Zanella Jr","12","7","52","FEDEX","13","","0.107","","0.651","2:38.686","70","3617.969","46","22.004","131.54","56.0","56.28","4","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Oscar Peralta Jr","13","8","9","FEDEX","7","","0.199","","0.850","2:28.895","57","3608.178","53","22.203","130.361","45.724","45.828","7","CHALLENGE","Ronal- 2B Racing","Toyota"
"Santos Zanella","14","9","44","FEDEX","9","","0.074","","0.924","2:36.047","74","3615.33","74","22.277","129.928","59.244","59.496","5","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
