"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483914-20201022","NASCAR Peak México Series SLP","2020-10-22 14:30:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","NASCAR","1073742714","Práctica Conjunta","Practice","2020-10-22 18:00:00 UTC","2020-10-22 17:38:45 UTC","PROVISIONAL","46","https://racehero.io/events/nascar-peak-mexico-series-slp-2020/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","0","","","","","0","16","2251.454","7","21.361","135.499","20.569","12.864","3","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Noel de Jesús León (N)","2","1","03","FEDEX","0","","0.030","","0.030","0","26","2364.315","25","21.391","135.309","31.829","20.904","3","CHALLENGE","Sidral Aga","Toyota"
"Salvador de Alba Jr","3","2","48","PEAK","8","","0.051","","0.081","-20 Laps","36","1752.179","5","21.442","134.987","59.468","28.944000000000003","4","NASCAR","Sidral Aga","Ford"
"Rodrigo Rejón ","4","2","4","FEDEX","6","","0.131","","0.212","-8 Laps","34","2249.398","24","21.573","134.168","43.749","27.336000000000002","7","CHALLENGE","Commscope- Infinitum","Ford"
"Rubén Pardo","5","3","77","PEAK","9","","0.002","","0.214","-8 Laps","24","1579.099","23","21.575","134.155","43.991","19.296","6","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Alex  de Alba","6","3","14","FEDEX","2","","0.022","","0.236","-12 Laps","38","2282.637","30","21.597","134.019","48.184","30.552000000000003","8","CHALLENGE","Canel´s","Toyota"
"Michael Dörrbecker (N)","7","4","1","PEAK","0","","0.001","","0.237","2:40.176","46","2411.63","34","21.598","134.012","55.208","36.984","8","Fedex- Telcel","Ford"
"Rubén García Jr","8","5","88","PEAK","1","1","0.011","","0.248","-14 Laps","30","2209.243","19","21.609","133.944","39.304","24.12","9","NASCAR","Canel's - HDI Seguros","Toyota"
"Abraham Calderón","9","6","2","PEAK","0","","0.001","","0.249","-10 Laps","26","2043.767","9","21.61","133.938","36.821","20.904","6","NASCAR","Commscope- Telcel","Ford"
"Oscar Peralta","10","4","10","FEDEX","0","","0.009","","0.258","51.201","44","2415.516","22","21.619","133.882","52.723","35.376000000000005","5","CHALLENGE","Ronal","Ford"
"Jorge Goeters","11","7","31","PEAK","0","","0.003","","0.261","2:27.692","13","2399.146","12","21.622","133.864","15.684","10.452","3","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Max Gutiérrez","12","5","3","FEDEX","0","","0.003","","0.264","37.586","34","2401.901","21","21.625","133.845","40.972","27.336000000000002","5","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Víctor Barrales","13","6","39","FEDEX","26","","0.022","","0.286","23.786","14","2388.101","9","21.647","133.709","16.968","11.256","3","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Hugo Oliveras","14","8","11","PEAK","14","","0.022","","0.308","2:37.908","33","2409.362","10","21.669","133.573","39.643","26.532","7","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Julio Rejón","15","7","55","FEDEX","12","","0.065","","0.373","44.072","39","2408.387","28","21.734","133.174","46.87","31.356","6","CHALLENGE","Mothers- ProRally","Ford"
