"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483963-20220618","RMC Finland 2022 Kouvola La","2022-06-18 06:05:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","SeniorMax ja MaxMasters","1073742977","Alkuerä","Race","2022-06-18 09:05:00 UTC","2022-06-18 09:14:00 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-kouvola-la/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","10","605.161","2","59.473","72.941","71.683","12.05","0","FIN","Gillard","SaloUA","Rotax"
"KOIKKALAINEN JERE","2","2","4","RMC_SeniorMax","3","3","5.554","","5.554","5.554","10","610.715","2","60.745","71.413","71.031","12.05","0","FIN","Gillard","HyUA"
"NIEMI JANI","3","3","96","RMC_SeniorMax","5","5","0.559","","6.113","6.113","10","611.274","2","60.33","71.905","70.967","12.05","0","FIN","Exprit","KankUA"
"AIRAKSINEN JANI","4","4","5","RMC_SeniorMax","4","4","0.819","","6.932","6.932","10","612.093","3","59.892","72.43","70.872","12.05","0","FIN","Exprit","Keimola FK-K"
"KOKKONEN ANTTI","5","5","54","RMC_SeniorMax","12","12","1.228","","8.160","8.16","10","613.321","2","60.496","71.707","70.73","12.05","0","FIN","KOSMIC","OFK-125"
"KASKINEN MILO","6","6","11","RMC_SeniorMax","10","10","1.056","","9.216","9.216","10","614.377","9","60.865","71.272","70.608","12.05","0","FIN","Gillard","Salon Ua"
"GRÖNLUND SONJA","7","7","42","RMC_SeniorMax","17","17","0.750","","9.966","9.966","10","615.127","9","60.865","71.272","70.522","12.05","0","FIN","Exprit","Lahden Fk ry"
"HÄLIKKÄ MIRO","8","8","3","RMC_SeniorMax","8","8","1.219","","11.185","11.185","10","616.346","2","60.577","71.611","70.383","12.05","0","FIN","Exprit","PirKa"
"OHTO MIIKKI","9","9","15","RMC_SeniorMax","7","7","2.964","","14.149","14.149","10","619.31","2","60.738","71.422","70.046","12.05","0","FIN","Parolin","Saikart"
"MARTISKIN VILLE","10","10","57","RMC_SeniorMax","2","2","2.046","","16.195","16.195","10","621.356","3","61.017","71.095","69.815","12.05","0","FIN","Tony Kart","NilUA"
"OLDER MARKUS","11","11","7","RMC_SeniorMax","19","19","0.303","","16.498","16.498","10","621.659","4","61.227","70.851","69.781","12.05","0","FIN","Kart Rebuplic","Keimola FK-K"
"AMPUJA MAURI","12","12","18","RMC_SeniorMax","6","6","0.872","","17.370","17.37","10","622.531","2","61.177","70.909","69.683","12.05","0","FIN","Tony Kart","Kotka FK"
"LEINONEN AATU","13","13","43","RMC_SeniorMax","14","14","0.762","","18.132","18.132","10","623.293","2","61.238","70.838","69.598","12.05","0","FIN","Tony Kart","Monako FK"
"KAMUNEN MOONA","14","14","17","RMC_SeniorMax","9","9","2.017","","20.149","20.149","10","625.31","4","61.726","70.278","69.374","12.05","0","FIN","Gillard","Saikart"
"KULMALA JOSEFIINA","15","15","98","RMC_SeniorMax","13","13","2.924","","23.073","23.073","10","628.234","3","62.142","69.808","69.051","12.05","0","FIN","Gillard","PirKa"
