"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483963-20220618","RMC Finland 2022 Kouvola La","2022-06-18 06:05:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","MiniMax","1073742974","Finaali","Race","2022-06-18 12:35:00 UTC","2022-06-18 12:49:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-kouvola-la/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARANKI JUUSO","1","1","5","RMC_Mini","1","1","","","","0","14","931.569","4","66.193","65.536","65.193","16.87","0","FIN","Kosmic","KoKeFK-K"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","2","2","0.173","","0.173","0.173","14","931.742","12","66.039","65.688","65.181","16.87","0","FIN","Kosmic","VihUA"
"LESKINEN MIRO","3","3","4","RMC_Mini","3","3","1.881","","2.054","2.054","14","933.623","12","65.96","65.767","65.05","16.87","0","Fin","Kart Rebuplic","KankUA"
"PARRI IIVARI","4","4","46","RMC_Mini","4","4","7.206","","9.260","9.26","14","940.829","8","66.724","65.014","64.552","16.87","0","FIN","Parolin","SaiKart"
"RICCIO ENZO","5","5","59","RMC_Mini","6","6","10.251","","19.511","19.511","14","951.08","10","67.371","64.39","63.856","16.87","0","FIN","Tony Kart","Keimola FK-K"
"PASI NIKLAS","6","6","33","RMC_Mini","5","5","4.319","","23.830","23.83","14","955.399","12","67.036","64.711","63.567","16.87","0","FIN","Gillard","Kotkan FK-Kerho"
"RUTANEN TUUKKA","7","7","48","RMC_Mini","12","12","2.486","","26.316","26.316","14","957.885","9","67.697","64.08","63.402","16.87","0","FIN","Redspeed","YlvUA"
"PAJAMÄKI IIVARI","8","8","20","RMC_Mini","9","9","0.615","","26.931","26.931","14","958.5","7","67.494","64.272","63.362","16.87","0","FIN","ALONSO","ULVILAN FK-K"
"GÅSMAN ELIAS","9","9","14","RMC_Mini","8","8","1.609","","28.540","28.54","14","960.109","13","67.622","64.151","63.255","16.87","0","FIN","Kosmic","Kotkan FK-Kerho"
"OVASKA CAMILLA","10","10","10","RMC_Mini","10","10","8.566","","37.106","37.106","14","968.675","14","67.427","64.336","62.696","16.87","0","FIN","Exprit","SaiKart"
"LAAKKONEN UNTO-OLAVI","11","11","40","RMC_Mini","15","15","0.650","","37.756","37.756","14","969.325","14","67.412","64.351","62.654","16.87","0","FIN","BirelART","LapinlUA"
"LAURONEN LUCA","12","12","12","RMC_Mini","7","7","1.574","","39.330","39.33","14","970.899","14","67.287","64.47","62.552","16.87","0","FIN","Tony Kart","Kotkan FK-Kerho"
"TEINILÄ MAX","13","13","52","RMC_Mini","11","11","0.956","","40.286","40.286","14","971.855","14","67.965","63.827","62.491","16.87","0","FIN","Exprit","SCK"
"MONONEN MILO","14","14","8","RMC_Mini","13","13","2.299","","42.585","42.585","14","974.154","8","68.296","63.518","62.343","16.87","0","FIN","BirelART","LapinIAU"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","14","14","10.368","","52.953","52.953","14","984.522","7","68.419","63.403","61.687","16.87","0","FIN","Parolin","SCK"
