"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483963-20220618","RMC Finland 2022 Kouvola La","2022-06-18 06:05:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","MicroMax","1073742969","Finaali","Race","2022-06-18 12:15:00 UTC","2022-06-18 12:29:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-kouvola-la/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","3","RMC_Micro","1","1","","","","0","14","964.461","5","68.199","63.608","62.97","16.87","0","FIN","Redspeed","EMSC"
"MÄKINEN LENNI","2","2","88","RMC_Micro","2","2","0.530","","0.530","0.53","14","964.991","14","68.401","63.42","62.935","16.87","0","FIN","Parolin","Lahden Fk ry"
"VETTENRANTA OIVA","3","3","1","RMC_Micro","3","3","4.635","","5.165","5.165","14","969.626","6","68.859","62.998","62.634","16.87","0","FIN","Kart Rebuplic","PirKa"
"RISTINIEMI URHO","4","4","99","RMC_Micro","4","4","2.950","","8.115","8.115","14","972.576","13","68.343","63.474","62.444","16.87","0","FIN","Exprit","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","5","5","4","RMC_Micro","5","5","6.888","","15.003","15.003","14","979.464","12","69.24","62.652","62.005","16.87","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NIEMINEN JUHO","6","6","18","RMC_Micro","10","10","10.634","","25.637","25.637","14","990.098","12","69.959","62.008","61.339","16.87","0","FIN","Parolin","AUK J-äijät"
"ALEKSI PARRI","7","7","64","RMC_Micro","6","6","7.768","","33.405","33.405","14","997.866","9","69.312","62.587","60.862","16.87","0","FIN","CRG","SaiKart"
"SOKKA TOPI","8","8","62","RMC_Micro","8","8","1.134","","34.539","34.539","14","999.0","7","70.676","61.379","60.793","16.87","0","FIN","BirelART","NilUA"
"VIITANIEMI VILI","9","9","79","RMC_Micro","9","9","0.271","","34.810","34.81","14","999.271","14","70.374","61.642","60.776","16.87","0","FIN","Parolin","Huuha UA"
"AUVINEN AARON","10","10","33","RMC_Micro","7","7","0.905","","35.715","35.715","14","1000.176","14","70.245","61.755","60.721","16.87","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KANKERI OLIVER","11","11","20","RMC_Micro","11","11","0.466","","36.181","36.181","14","1000.642","9","70.352","61.661","60.693","16.87","0","FIN","Exprt","KoKeFK-K"
"KORHONEN ONNI","12","12","10","RMC_Micro","12","12","0.295","","36.476","36.476","14","1000.937","9","68.761","63.088","60.675","16.87","0","Fin","Exprit","EMSC"
"TEINILÄ JIMI","13","13","51","RMC_Micro","15","15","4 Laps","","4 Laps","4 Laps","10","762.022","6","73.604","58.937","56.927","12.05","0","FIN","Exprit","SCK"
"KORHONEN JOOSE","14","14","69","RMC_Micro","16","16","1 Lap","","5 Laps","5 Laps","9","685.41","8","73.219","59.247","56.962","10.845","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","15","15","13","RMC_Micro","13","13","3 Laps","","8 Laps","8 Laps","6","480.079","5","70.819","61.255","54.216","7.23","0","FIN","Gillard","Monako FK"
"LAMPELA ESKO","16","16","47","RMC_Micro","14","14","5 Laps","","13 Laps","13 Laps","1","77.169","1","74.967","57.865","56.214","1.205","0","FIN","Tony Kart","SCK"
