"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483963-20220618","RMC Finland 2022 Kouvola La","2022-06-18 06:05:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","MicroMax","1073742965","Warm-Up","Practice","2022-06-18 06:05:00 UTC","2022-06-18 06:10:08 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2022-kouvola-la/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MÄKINEN LENNI","1","1","88","RMC_Micro","1","1","","","","0","5","344.13","5","56.735","76.461","63.029","6.025","0","FIN","Parolin","Lahden Fk ry"
"VETTENRANTA OIVA","2","2","1","RMC_Micro","2","2","0.090","","0.090","3.142","5","347.272","5","56.825","76.34","62.458","6.025","0","FIN","Kart Rebuplic","PirKa"
"RISTINIEMI URHO","3","3","99","RMC_Micro","6","6","0.100","","0.190","3.54","5","347.67","5","56.925","76.206","62.387","6.025","0","FIN","Exprit","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","4","4","4","RMC_Micro","4","4","0.037","","0.227","3.399","5","347.529","5","56.962","76.156","62.412","6.025","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALMI VEETI","5","5","3","RMC_Micro","14","14","0.045","","0.272","1 Lap","4","312.115","4","57.007","76.096","55.595","4.82","0","FIN","Redspeed","EMSC"
"ALEKSI PARRI","6","6","64","RMC_Micro","3","3","0.198","","0.470","3.21","5","347.34","4","57.205","75.833","62.446","6.025","0","FIN","CRG","SaiKart"
"NIEMINEN JUHO","7","7","18","RMC_Micro","15","15","0.675","","1.145","1 Lap","4","317.467","4","57.88","74.948","54.658","4.82","0","FIN","Parolin","AUK J-äijät"
"VIITANIEMI VILI","8","8","79","RMC_Micro","11","11","0.011","","1.156","1 Lap","4","306.217","3","57.891","74.934","56.666","4.82","0","FIN","Parolin","Huuha UA"
"KANKERI OLIVER","9","9","20","RMC_Micro","8","8","0.203","","1.359","12.408","5","356.538","4","58.094","74.672","60.835","6.025","0","FIN","Exprt","KoKeFK-K"
"SOKKA TOPI","10","10","62","RMC_Micro","5","5","0.186","","1.545","11.029","5","355.159","4","58.28","74.434","61.071","6.025","0","FIN","BirelART","NilUA"
"NISKANEN TAFFE","11","11","13","RMC_Micro","9","9","0.093","","1.638","1 Lap","4","306.056","4","58.373","74.315","56.696","4.82","0","FIN","Gillard","Monako FK"
"AUVINEN AARON","12","12","33","RMC_Micro","16","16","0.018","","1.656","1 Lap","4","324.958","3","58.391","74.292","53.398","4.82","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAMPELA ESKO","13","13","47","RMC_Micro","7","7","0.247","","1.903","14.342","5","358.472","5","58.638","73.979","60.507","6.025","0","FIN","Tony Kart","SCK"
"KORHONEN ONNI","14","14","10","RMC_Micro","12","12","1.409","","3.312","1 Lap","4","325.332","1","60.047","72.243","53.336","4.82","0","Fin","Exprit","EMSC"
"TEINILÄ JIMI","15","15","51","RMC_Micro","13","13","1.484","","4.796","1 Lap","4","332.266","3","61.531","70.501","52.223","4.82","0","FIN","Exprit","SCK"
"KORHONEN JOOSE","16","16","69","RMC_Micro","10","10","0.688","","5.484","1 Lap","4","325.081","4","62.219","69.721","53.377","4.82","0","FIN","Tony Kart","Kotkan FK-Kerho"
